tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca1ca097e939016367a36dbb6bf26e8abc1a630d332b2e6f02397c58dccc430,-1,1,1,81.00782729,1557071769,Vote,b985ceb1cb1e2dbd4ce25648acf02a5f6225fabdd323659f200c008333cf487e
0bbb4d6e9b8253e74c97cc24ed7032233d2806f611d9fbb7cff126c035a8d010,-1,1,1,81.00782729,1556784995,Vote,888f82aade79dadb280a1ad0096879dd5708f2806a912ec0036717f266e73188
879e7fc4da8e2d596e99049c02212a6e9e4107cf497b2e6e080bfcf6d7340266,-1,1,1,81.00782729,1556191086,Vote,e54218e5ae43e0d8f1da88df0e0046094f96b3bdc84037e0a666cb8529d886f2
25b288250293e6b44dcc0ce3943d7295f5ba44a6dc88d1352c27dc8ff767e15e,-1,1,1,81.00782729,1555921760,Vote,857e9a772e313b0a791da58989ecfc895560a574781d91a900a69a03c4c80818
5b762f2776fa2a8a914d7722188e98120976b672cbc9c3992d5088e8ec0a2ec5,-1,1,1,81.00782729,1555915274,Vote,d3def7bdb9ab2973e088f40ab33bda538b1f3a61965717a78143c3dc007e64e0
774baa37261db9c77fd0ba614c9179620dbe0e9a37f384543a909d344571daf4,-1,1,1,81.00782729,1555460134,Vote,62db0df26cf33ad5c0f28e97af08af742ee4ed6f4c0debe7a5caec4920678978
24f3f9e45d91b0cb1fd179bbe6ad7f49163bac0ef28d46033c078323e38e794e,-1,1,1,81.00782729,1555405361,Vote,143675eb53e748cbd4865a973da6fa03c0e2e631723d113261ba22ca6b2a34c1
c2a9fd6f6778d0b81aa9e98d75ce5846e34ed3d4510aac5b5f4e8fce795922cd,-1,1,1,81.00782729,1555393879,Vote,48eecf7abca47163f972b529e50469bad5a0afad17ef554e82613fb0a0a68323
e47d17e3f377e64c2bcd3d243099c0aca5f7a4c21388dfb8a62781e5490f9015,-1,1,1,81.00782729,1555104300,Vote,f39e75cd606ed47e1ab437118fcd5c87efbe14178259fd018eabf5c636a20005
19433b1884f4e86ea480dfdb20cf6ecad823d2666e167ffa73a828b84077ddd2,-1,1,1,81.00782729,1555054106,Vote,29201666658854dcf72d43a5a7daeace675bb7d8876899be44dffec6ffdf64de
143675eb53e748cbd4865a973da6fa03c0e2e631723d113261ba22ca6b2a34c1,1,0,1,81.00782729,1554996128,Ticket,24f3f9e45d91b0cb1fd179bbe6ad7f49163bac0ef28d46033c078323e38e794e
29201666658854dcf72d43a5a7daeace675bb7d8876899be44dffec6ffdf64de,1,0,1,81.00782729,1554996128,Ticket,19433b1884f4e86ea480dfdb20cf6ecad823d2666e167ffa73a828b84077ddd2
48eecf7abca47163f972b529e50469bad5a0afad17ef554e82613fb0a0a68323,1,0,1,81.00782729,1554996128,Ticket,c2a9fd6f6778d0b81aa9e98d75ce5846e34ed3d4510aac5b5f4e8fce795922cd
62db0df26cf33ad5c0f28e97af08af742ee4ed6f4c0debe7a5caec4920678978,1,0,1,81.00782729,1554996128,Ticket,774baa37261db9c77fd0ba614c9179620dbe0e9a37f384543a909d344571daf4
857e9a772e313b0a791da58989ecfc895560a574781d91a900a69a03c4c80818,1,0,1,81.00782729,1554996128,Ticket,25b288250293e6b44dcc0ce3943d7295f5ba44a6dc88d1352c27dc8ff767e15e
888f82aade79dadb280a1ad0096879dd5708f2806a912ec0036717f266e73188,1,0,1,81.00782729,1554996128,Ticket,0bbb4d6e9b8253e74c97cc24ed7032233d2806f611d9fbb7cff126c035a8d010
b985ceb1cb1e2dbd4ce25648acf02a5f6225fabdd323659f200c008333cf487e,1,0,1,81.00782729,1554996128,Ticket,dca1ca097e939016367a36dbb6bf26e8abc1a630d332b2e6f02397c58dccc430
d3def7bdb9ab2973e088f40ab33bda538b1f3a61965717a78143c3dc007e64e0,1,0,1,81.00782729,1554996128,Ticket,5b762f2776fa2a8a914d7722188e98120976b672cbc9c3992d5088e8ec0a2ec5
e54218e5ae43e0d8f1da88df0e0046094f96b3bdc84037e0a666cb8529d886f2,1,0,1,81.00782729,1554996128,Ticket,879e7fc4da8e2d596e99049c02212a6e9e4107cf497b2e6e080bfcf6d7340266
f39e75cd606ed47e1ab437118fcd5c87efbe14178259fd018eabf5c636a20005,1,0,1,81.00782729,1554996128,Ticket,e47d17e3f377e64c2bcd3d243099c0aca5f7a4c21388dfb8a62781e5490f9015
