tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d06a661ecc94b23c637b82156333d2065283a43ae6639245e9a1c727c2972b5,-1,0,1,6.03567789,1690099193,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
8a50c91554b708dcf902726e01ea234794048e77a7badc350e093c56edd465fe,-1,0,1,6.03567789,1690099193,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
f807037fa45819c59284bb8f9566ad7f96952f6e664011791d30d6d62b1a7ab2,-1,0,1,6.03567789,1690099193,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
166d010e3754dc9f98671b5f4108fd098cbce80d9eff66af71d9c8a97a2107fe,-1,0,1,6.03567789,1690099179,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
1bc6fab05d557c52226b7ac728c4f293f1846680dba73e4c37193a1c258ab048,-1,0,1,6.03567789,1690099179,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
4505e0e6513034c8db4b02a9f921376b83ccf5cd944d534e3709ae2b46531741,-1,0,1,6.03567789,1690099179,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
7bed9563ddd929361841f78f01b430a4d5307ca717b60261328ab49b93d14b45,-1,0,1,6.03567789,1690099179,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
932f57491b42a1ea96d0b244e6de93350c5fc33487d68d924f8230df4059c0ea,-1,0,1,6.03567789,1690099179,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
b2dc88d93daefb7c7b1c6cc4340a457b378677de67c385d981833922f2ca3d6e,-1,0,1,6.03567789,1690099179,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
f2bdf97e3c8e4806fc862b6f0cdb5cf79ff4ffcc63c1913a19f621be0053d9a4,-1,0,1,6.03567789,1690099179,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
2ac076aca4feec4d77c3413ca94dd200014f777170fa799892aa0f6b4fe72de4,-1,0,1,6.03567789,1690098270,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
12dd1c6f35bf6e163f28378f299c48d5dcc501db2ff7f19ad426471cc93df806,-1,0,1,6.03567789,1690098260,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
1a7d3fdf5c56536981a752e16b6ef56bd0d51b9e13f316fdbdc266c6f9b76cd9,-1,0,1,6.03567789,1690098260,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
20020c164afc215580e34dadfd42d0d9ade7e03482ef0325b72c3773c2de7b45,-1,0,1,6.03567789,1690098260,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
6d0c17dc1ea27ba3cadcb4d9060c6a2db6c80f1d901c30fb4f5556ce0bde2727,-1,0,1,6.03567789,1690098260,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
8ed26ec36625d6d27e648d61de7d312b534be95738169af0098193d6f1f77e00,-1,0,1,6.03567789,1690098260,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
9b1fbf163f1c9834f5319cfeba4c4d19e8b7ab3406a99345321a239a0fedba1f,-1,0,1,6.03567789,1690098260,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
9c2e3dba7e8a9adede0cb063f664472c2a17577f19d7d3c8353024bc22e4f8ef,-1,0,1,6.03567789,1690098260,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
ac872bab6c8c9df4220a4da2f94d6d5f7d7da7a06694c3af28742b88e2dfd4b5,-1,0,1,6.03567789,1690098260,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
e56b4c2699607130b204f92a426c91a7ee3d8c35802b53b3c4ab5a1a401c346f,-1,0,1,6.03567789,1690098260,Ticket,2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,8,1,6.03567789,1690098245,Regular,1a7d3fdf5c56536981a752e16b6ef56bd0d51b9e13f316fdbdc266c6f9b76cd9
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,4,1,6.03567789,1690098245,Regular,6d06a661ecc94b23c637b82156333d2065283a43ae6639245e9a1c727c2972b5
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,17,1,6.03567789,1690098245,Regular,166d010e3754dc9f98671b5f4108fd098cbce80d9eff66af71d9c8a97a2107fe
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,18,1,6.03567789,1690098245,Regular,4505e0e6513034c8db4b02a9f921376b83ccf5cd944d534e3709ae2b46531741
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,14,1,6.03567789,1690098245,Regular,932f57491b42a1ea96d0b244e6de93350c5fc33487d68d924f8230df4059c0ea
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,6,1,6.03567789,1690098245,Regular,1bc6fab05d557c52226b7ac728c4f293f1846680dba73e4c37193a1c258ab048
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,13,1,6.03567789,1690098245,Regular,8a50c91554b708dcf902726e01ea234794048e77a7badc350e093c56edd465fe
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,7,1,6.03567789,1690098245,Regular,f807037fa45819c59284bb8f9566ad7f96952f6e664011791d30d6d62b1a7ab2
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,15,1,6.03567789,1690098245,Regular,e56b4c2699607130b204f92a426c91a7ee3d8c35802b53b3c4ab5a1a401c346f
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,11,1,6.03567789,1690098245,Regular,9c2e3dba7e8a9adede0cb063f664472c2a17577f19d7d3c8353024bc22e4f8ef
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,12,1,6.03567789,1690098245,Regular,ac872bab6c8c9df4220a4da2f94d6d5f7d7da7a06694c3af28742b88e2dfd4b5
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,2,1,6.03567789,1690098245,Regular,6d0c17dc1ea27ba3cadcb4d9060c6a2db6c80f1d901c30fb4f5556ce0bde2727
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,10,1,6.03567789,1690098245,Regular,8ed26ec36625d6d27e648d61de7d312b534be95738169af0098193d6f1f77e00
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,1,1,6.03567789,1690098245,Regular,2ac076aca4feec4d77c3413ca94dd200014f777170fa799892aa0f6b4fe72de4
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,16,1,6.03567789,1690098245,Regular,12dd1c6f35bf6e163f28378f299c48d5dcc501db2ff7f19ad426471cc93df806
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,9,1,6.03567789,1690098245,Regular,20020c164afc215580e34dadfd42d0d9ade7e03482ef0325b72c3773c2de7b45
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,19,1,6.03567789,1690098245,Regular,9b1fbf163f1c9834f5319cfeba4c4d19e8b7ab3406a99345321a239a0fedba1f
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,5,1,6.03567789,1690098245,Regular,f2bdf97e3c8e4806fc862b6f0cdb5cf79ff4ffcc63c1913a19f621be0053d9a4
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,0,1,6.03567789,1690098245,Regular,b2dc88d93daefb7c7b1c6cc4340a457b378677de67c385d981833922f2ca3d6e
2b2d98f2ef299e8e41b1107ffa8a12ce31732030b058ab8613fea90416f9179e,1,3,1,6.03567789,1690098245,Regular,7bed9563ddd929361841f78f01b430a4d5307ca717b60261328ab49b93d14b45
