tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,332,1,10.45661259,1595560550,Regular,e47af387ee15365672bc2f34f0be3cc5ebfcc512e4a5b85718c55dfe2ebcfaba
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,367,1,10.45661259,1595560550,Regular,af25725880533abfda892c09caf0b00069cafe18266412f34d36a0ed5623bbbb
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,204,1,10.45661258,1595560269,Regular,b9f054d98b082ed4b2ce8ebf0ca00f54423a02fe80f3cbfd31128a1c8d990fa8
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,161,1,10.45661259,1595527984,Regular,4712059c6bca8ff1d1c3ad11f7d4cf03d64f39f7f6ea3143756f729adbcca60e
4712059c6bca8ff1d1c3ad11f7d4cf03d64f39f7f6ea3143756f729adbcca60e,1,3,1,10.45661259,1595245489,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,1,1,10.45661259,1594322077,Regular,0e3944f5455f41de7e8ac0db917144c2e30c3dad4705192d085bfd2701345709
b9f054d98b082ed4b2ce8ebf0ca00f54423a02fe80f3cbfd31128a1c8d990fa8,1,3,1,10.45661258,1594279855,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
0e3944f5455f41de7e8ac0db917144c2e30c3dad4705192d085bfd2701345709,1,3,1,10.45661259,1594278699,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
af25725880533abfda892c09caf0b00069cafe18266412f34d36a0ed5623bbbb,1,3,1,10.45661259,1594010427,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
e47af387ee15365672bc2f34f0be3cc5ebfcc512e4a5b85718c55dfe2ebcfaba,1,3,1,10.45661259,1593844827,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
