tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b,-1,136,1,14.60589433,1606266705,Regular,516a0e3f29735f39c5199d04f1bd518d1dc4adf45227acb1e8957046ecc63a35
3d10f865df4c0bc7706dee484814fc08e04a04cd45dd244e73b1f0b8c0533c20,-1,2,1,14.60589433,1606152886,Regular,120a44d0a6a1d6acaf87289185c5270d533a0d4dc676eb67e41559694d7ccb0b
516a0e3f29735f39c5199d04f1bd518d1dc4adf45227acb1e8957046ecc63a35,1,3,1,14.60589433,1606124574,Vote,7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b
120a44d0a6a1d6acaf87289185c5270d533a0d4dc676eb67e41559694d7ccb0b,1,3,1,14.60589433,1606118207,Vote,3d10f865df4c0bc7706dee484814fc08e04a04cd45dd244e73b1f0b8c0533c20
091317bf6913469557e1dc950be5e7d109a0a328490e8767b8b0866b9d2fb60c,-1,29,1,14.60589433,1605937318,Regular,172f21e51858617175bf828d6a386c8ec2a8db10891c50ba96c2d8e97fd0224e
172f21e51858617175bf828d6a386c8ec2a8db10891c50ba96c2d8e97fd0224e,1,3,1,14.60589433,1605859868,Vote,091317bf6913469557e1dc950be5e7d109a0a328490e8767b8b0866b9d2fb60c
ede21e6be78c3eb2e538e876ff525653ac72295fd6e21364a52faa015a446ead,-1,2,1,14.63411098,1605838370,Regular,4abceecdaf7e27dabfbb8fd6938728f19457f5f6ae6cadc2bf088d8d93e42ad8
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,208,1,14.60589433,1605523305,Regular,1791ac58ccb69b93d929b00ab9622021c5bdd506c9140a68b63b501fb2d3067d
1791ac58ccb69b93d929b00ab9622021c5bdd506c9140a68b63b501fb2d3067d,1,3,1,14.60589433,1605467936,Vote,bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7
4abceecdaf7e27dabfbb8fd6938728f19457f5f6ae6cadc2bf088d8d93e42ad8,1,3,1,14.63411098,1605378165,Vote,ede21e6be78c3eb2e538e876ff525653ac72295fd6e21364a52faa015a446ead
ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd,-1,12,1,14.63411098,1605245177,Regular,36cbea96dc60f718cfdac0e1f78eee348c7a5092e0f26baaed3b64bd8364270d
36cbea96dc60f718cfdac0e1f78eee348c7a5092e0f26baaed3b64bd8364270d,1,3,1,14.63411098,1605187759,Vote,ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,37,1,14.63411098,1604788002,Regular,aebfc59ff0115bb1908e260d106d73ec9df24fc0a13066fc05cf0470384264a6
aebfc59ff0115bb1908e260d106d73ec9df24fc0a13066fc05cf0470384264a6,1,3,1,14.63411098,1604543634,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
7075f7e4446af9b7eea652d7613f521932bbef1a0c8ed8fed37df1fe19133584,-1,11,1,14.63411098,1604408646,Regular,ecb54881c9fbdb43dbd36f598aaa72cb7d1e37c2ecb22ff1bdb6fd6e7632fcae
78d1efcd45365b511086030e1afccaf6ba615fb26b14929af681911eac38e211,-1,5,1,14.63411098,1604385136,Regular,caa69bd8170e49a39be0e183b8c7010e296a8db702411fedd78b5bad5fe2f648
ecb54881c9fbdb43dbd36f598aaa72cb7d1e37c2ecb22ff1bdb6fd6e7632fcae,1,3,1,14.63411098,1604363803,Vote,7075f7e4446af9b7eea652d7613f521932bbef1a0c8ed8fed37df1fe19133584
2dc9dbd8089e4009344ecfb02b58fa44c370605d163f94f3aadd0dd4f8e0a840,-1,11,1,14.63411098,1604345999,Regular,8575fa4d6123d611b4fad1fddaad62db43e7bf1d317a3b0d8b7c2d109909bbe5
caa69bd8170e49a39be0e183b8c7010e296a8db702411fedd78b5bad5fe2f648,1,3,1,14.63411098,1604329419,Vote,78d1efcd45365b511086030e1afccaf6ba615fb26b14929af681911eac38e211
8575fa4d6123d611b4fad1fddaad62db43e7bf1d317a3b0d8b7c2d109909bbe5,1,3,1,14.63411098,1604301424,Vote,2dc9dbd8089e4009344ecfb02b58fa44c370605d163f94f3aadd0dd4f8e0a840
