tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2888f0a0042aa1e6163d7444343b7587d9cb57c895524ccb0d8c3f790eb058db,-1,6,1,10.00212995,1599921081,Regular,617f4b1f8e396b8b2933dee83c083914c7a74191868e313162bf18229ceb8eb1
617f4b1f8e396b8b2933dee83c083914c7a74191868e313162bf18229ceb8eb1,1,3,1,10.00212995,1599889207,Vote,2888f0a0042aa1e6163d7444343b7587d9cb57c895524ccb0d8c3f790eb058db
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,68,1,10.03303455,1596205682,Regular,7d8aab3074f01c70077ca7a3b83586688b05fb06908baa9081155f3171ff6dcb
7d8aab3074f01c70077ca7a3b83586688b05fb06908baa9081155f3171ff6dcb,1,3,1,10.03303455,1596134667,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,118,1,10.42471515,1596027156,Regular,cd9f07a43cbb7ec66a1f7bc3fb55fe5d1e453df88f8d73baf2070949a7092ff2
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,86,1,10.42471515,1596027156,Regular,05db1a48bab434c4fea7269716fdb5b7d465baf338f507d2cd059332d7201bd0
cd9f07a43cbb7ec66a1f7bc3fb55fe5d1e453df88f8d73baf2070949a7092ff2,1,3,1,10.42471515,1595970330,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
05db1a48bab434c4fea7269716fdb5b7d465baf338f507d2cd059332d7201bd0,1,3,1,10.42471515,1595944317,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,126,1,57.50209761,1595696305,Regular,72a98a2486417c8b5a0c850da06060c90c4f1ae88f415bfe79e98a2374801ef2
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,87,1,10.06492285,1595560682,Regular,a5192bed44942a58b0bbda451af32ade95b19f1179fdf3ae0de3fd6f14fe96cd
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,165,1,10.06492285,1595527984,Regular,cb34aa03ee95687188190edad4ed988edeaf7b17ba1604ca0528aafc5fc4d60e
cb34aa03ee95687188190edad4ed988edeaf7b17ba1604ca0528aafc5fc4d60e,1,3,1,10.06492285,1594509477,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,198,1,10.06492284,1594322077,Regular,fdbce1281db5f81a4d1d3f0b4b2cccece00565e5eca4a708b8ae58248615ed71
fdbce1281db5f81a4d1d3f0b4b2cccece00565e5eca4a708b8ae58248615ed71,1,3,1,10.06492284,1594238896,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
a5192bed44942a58b0bbda451af32ade95b19f1179fdf3ae0de3fd6f14fe96cd,1,3,1,10.06492285,1593925182,Vote,85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d
72a98a2486417c8b5a0c850da06060c90c4f1ae88f415bfe79e98a2374801ef2,1,40,1,57.50209761,1593545846,Regular,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
