tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b3e64a0c2b8df75bb6aee8327eaecd6b749effce03fcd7d83ba12c8c2063d00,-1,0,1,93.21798335,1538893812,Ticket,659270d92e38dfed2d3dd9aab046a3d4981496e5b90e0ce67bda2023e9cced43
83cf56622aa39a0c1d2b47e2e9d888e25ec7ebe7ad81c64e773e94b6ba033fba,-1,0,1,93.21798335,1538893812,Ticket,659270d92e38dfed2d3dd9aab046a3d4981496e5b90e0ce67bda2023e9cced43
a8415b9c8f3435f4608e4e17eb434010f5901a8f5bc570bdfa7850b75c13c28d,-1,0,1,93.21798335,1538893812,Ticket,659270d92e38dfed2d3dd9aab046a3d4981496e5b90e0ce67bda2023e9cced43
b3bcaccf85e5e04e0bb790247b5b1d9b533d5c4d543d93a166cfd649ca9872c7,-1,0,1,93.21798335,1538893812,Ticket,659270d92e38dfed2d3dd9aab046a3d4981496e5b90e0ce67bda2023e9cced43
fa9d849aa13e20aacc226270e693f316f83b54ab6b741afbba9ec0d71886f102,-1,0,1,93.21798335,1538893812,Ticket,659270d92e38dfed2d3dd9aab046a3d4981496e5b90e0ce67bda2023e9cced43
659270d92e38dfed2d3dd9aab046a3d4981496e5b90e0ce67bda2023e9cced43,1,1,1,93.21798335,1538893768,Regular,fa9d849aa13e20aacc226270e693f316f83b54ab6b741afbba9ec0d71886f102
659270d92e38dfed2d3dd9aab046a3d4981496e5b90e0ce67bda2023e9cced43,1,4,1,93.21798335,1538893768,Regular,a8415b9c8f3435f4608e4e17eb434010f5901a8f5bc570bdfa7850b75c13c28d
659270d92e38dfed2d3dd9aab046a3d4981496e5b90e0ce67bda2023e9cced43,1,3,1,93.21798335,1538893768,Regular,6b3e64a0c2b8df75bb6aee8327eaecd6b749effce03fcd7d83ba12c8c2063d00
659270d92e38dfed2d3dd9aab046a3d4981496e5b90e0ce67bda2023e9cced43,1,0,1,93.21798335,1538893768,Regular,b3bcaccf85e5e04e0bb790247b5b1d9b533d5c4d543d93a166cfd649ca9872c7
659270d92e38dfed2d3dd9aab046a3d4981496e5b90e0ce67bda2023e9cced43,1,2,1,93.21798335,1538893768,Regular,83cf56622aa39a0c1d2b47e2e9d888e25ec7ebe7ad81c64e773e94b6ba033fba
