tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3308a3d9882ca8d6919acff52044049ced01e759412f65fd6f41ca1279a03317,-1,0,1,0.03556352,1652709870,Ticket,a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f
3308a3d9882ca8d6919acff52044049ced01e759412f65fd6f41ca1279a03317,-1,1,1,19.11990675,1652709870,Ticket,a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f
659c64686e1c29eb3df6c4f0d9023683ff2ab0dfff7148643c68391ef6e3ac37,-1,1,1,19.11990675,1652709870,Ticket,a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f
659c64686e1c29eb3df6c4f0d9023683ff2ab0dfff7148643c68391ef6e3ac37,-1,0,1,0.03556352,1652709870,Ticket,a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f
66a10c2eea088e7700d8f7f0184e6127eb08fab6c3a64370a948ec5b49c84fb9,-1,1,1,19.11990675,1652709870,Ticket,a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f
66a10c2eea088e7700d8f7f0184e6127eb08fab6c3a64370a948ec5b49c84fb9,-1,0,1,0.03556352,1652709870,Ticket,a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f
f543e99e53e7cd98cb8011d6b938bbb52ad2c442682bf57d2f12c1a85c3516d9,-1,1,1,19.11990675,1652709870,Ticket,a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f
f543e99e53e7cd98cb8011d6b938bbb52ad2c442682bf57d2f12c1a85c3516d9,-1,0,1,0.03556352,1652709870,Ticket,a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f
a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f,1,0,1,0.03556352,1652709773,Regular,f543e99e53e7cd98cb8011d6b938bbb52ad2c442682bf57d2f12c1a85c3516d9
a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f,1,3,1,19.11990675,1652709773,Regular,659c64686e1c29eb3df6c4f0d9023683ff2ab0dfff7148643c68391ef6e3ac37
a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f,1,2,1,0.03556352,1652709773,Regular,659c64686e1c29eb3df6c4f0d9023683ff2ab0dfff7148643c68391ef6e3ac37
a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f,1,7,1,19.11990675,1652709773,Regular,66a10c2eea088e7700d8f7f0184e6127eb08fab6c3a64370a948ec5b49c84fb9
a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f,1,6,1,0.03556352,1652709773,Regular,66a10c2eea088e7700d8f7f0184e6127eb08fab6c3a64370a948ec5b49c84fb9
a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f,1,5,1,19.11990675,1652709773,Regular,3308a3d9882ca8d6919acff52044049ced01e759412f65fd6f41ca1279a03317
a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f,1,4,1,0.03556352,1652709773,Regular,3308a3d9882ca8d6919acff52044049ced01e759412f65fd6f41ca1279a03317
a32c4d7621d4fe0dd7f5a91f68d077a1f1f78bb80cec1fd2d4a7b019734df04f,1,1,1,19.11990675,1652709773,Regular,f543e99e53e7cd98cb8011d6b938bbb52ad2c442682bf57d2f12c1a85c3516d9
