tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,233,1,0.08630267,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,234,1,2.25672317,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,235,1,0.08630267,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,236,1,2.25672317,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,237,1,0.08630267,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,238,1,2.25672317,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,239,1,0.08630267,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,240,1,2.25672317,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,241,1,0.08630267,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,242,1,2.25672317,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,243,1,0.08630267,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,244,1,2.25672317,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,245,1,0.08630267,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694,-1,246,1,2.25672317,1533541475,Regular,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
0887593d2cda2de98820d75fbcd07f1383c3445a762646bcb9e6144fc8641498,-1,1,1,2.25672317,1532312920,Ticket,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
0887593d2cda2de98820d75fbcd07f1383c3445a762646bcb9e6144fc8641498,-1,0,1,0.08630267,1532312920,Ticket,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
177031786bc4461aeb7f341f5e7e004546dd8d0e482d3116a630728b5ec6dfea,-1,0,1,0.08630267,1532312920,Ticket,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
177031786bc4461aeb7f341f5e7e004546dd8d0e482d3116a630728b5ec6dfea,-1,1,1,2.25672317,1532312920,Ticket,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
89133765748be1c21a95f54c479141db8fdcfe0acc614ef9a504361567034bd0,-1,0,1,0.08630267,1532312920,Ticket,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
89133765748be1c21a95f54c479141db8fdcfe0acc614ef9a504361567034bd0,-1,1,1,2.25672317,1532312920,Ticket,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
