tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0379c40de87f87f7f060f618306c9d39f5970f7055e4cf8ad18b31c91f38bc7d,-1,1,1,15.29678314,1641312993,Ticket,b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6
0379c40de87f87f7f060f618306c9d39f5970f7055e4cf8ad18b31c91f38bc7d,-1,0,1,0.04112699,1641312993,Ticket,b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6
06c9232d9cabf7760ba273e80104a049f79d682fd22fccdc61499c1c091c16cf,-1,1,1,15.29678314,1641312971,Ticket,b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6
06c9232d9cabf7760ba273e80104a049f79d682fd22fccdc61499c1c091c16cf,-1,0,1,0.04112699,1641312971,Ticket,b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6
147eea0ebd56ef95c9c92ce1c7027fbf579cdabbca1fb929982b1a2a2d4f91fe,-1,0,1,0.04112699,1641312971,Ticket,b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6
147eea0ebd56ef95c9c92ce1c7027fbf579cdabbca1fb929982b1a2a2d4f91fe,-1,1,1,15.29678314,1641312971,Ticket,b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6
6d453d9f26a761aa1294fb5d3392a22324c3eaf018f8ed970e5579a8542ff327,-1,0,1,0.04112699,1641312971,Ticket,b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6
6d453d9f26a761aa1294fb5d3392a22324c3eaf018f8ed970e5579a8542ff327,-1,1,1,15.29678314,1641312971,Ticket,b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6
c0d260385d2d4be66f4a8dc67d45a37f8c30ac345a9693712002657ad685f5de,-1,0,1,0.04112699,1641312971,Ticket,b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6
c0d260385d2d4be66f4a8dc67d45a37f8c30ac345a9693712002657ad685f5de,-1,1,1,15.29678314,1641312971,Ticket,b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6
b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6,1,0,1,0.04112699,1641312961,Regular,6d453d9f26a761aa1294fb5d3392a22324c3eaf018f8ed970e5579a8542ff327
b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6,1,1,1,15.29678314,1641312961,Regular,6d453d9f26a761aa1294fb5d3392a22324c3eaf018f8ed970e5579a8542ff327
b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6,1,4,1,0.04112699,1641312961,Regular,06c9232d9cabf7760ba273e80104a049f79d682fd22fccdc61499c1c091c16cf
b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6,1,9,1,15.29678314,1641312961,Regular,147eea0ebd56ef95c9c92ce1c7027fbf579cdabbca1fb929982b1a2a2d4f91fe
b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6,1,8,1,0.04112699,1641312961,Regular,147eea0ebd56ef95c9c92ce1c7027fbf579cdabbca1fb929982b1a2a2d4f91fe
b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6,1,7,1,15.29678314,1641312961,Regular,c0d260385d2d4be66f4a8dc67d45a37f8c30ac345a9693712002657ad685f5de
b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6,1,6,1,0.04112699,1641312961,Regular,c0d260385d2d4be66f4a8dc67d45a37f8c30ac345a9693712002657ad685f5de
b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6,1,2,1,0.04112699,1641312961,Regular,0379c40de87f87f7f060f618306c9d39f5970f7055e4cf8ad18b31c91f38bc7d
b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6,1,5,1,15.29678314,1641312961,Regular,06c9232d9cabf7760ba273e80104a049f79d682fd22fccdc61499c1c091c16cf
b0bb91c5feb47d2a7d7679426b14e962adb4003679effed5e287e56d2f0b19b6,1,3,1,15.29678314,1641312961,Regular,0379c40de87f87f7f060f618306c9d39f5970f7055e4cf8ad18b31c91f38bc7d
