tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c9cd763e09e64bea10ef30e27d608435fe3f67892f9d89f8da2c90d8355de70,-1,1,1,119.11035171,1551135438,Vote,fc145ffdfd697d608cedcfb24bf5836687dc7560eee0d182fe9c9a92a6f73357
942494ab39c934fc56f3889800319417e56da661bdeec241751952361451b821,-1,1,1,119.11035171,1549594238,Vote,d78a98347a0d2c4a61cc32c24b3a5c2211a40287f6bc5575e37b33e80ff8f28b
9204edce8f712955503a9d5106e2aa52f93004c88453eb8b92014fa375648b53,-1,1,1,119.11035171,1549333437,Vote,8db46ef1d0ffe51ad35d28969eeaaa3849a4c4dc0b571243b8d439880cc36e38
a284f8c4798d29098709367d94a212b66ad5bdb7b2a5ebee553fac54681ec183,-1,1,1,119.11035171,1549308207,Vote,d9cda49381cad6d45650703cb098d6cf41d6f9233f059967a2be041b458ce3e3
41d46b9a09bd57e86c234f23f0f76a71cbcd4f88be041d60e956a6a37bbc6edb,-1,1,1,119.11035171,1548691684,Vote,2827eff0929562f62abc02ce89f0c0986d13869a9999bc0304392108c7e625cf
2827eff0929562f62abc02ce89f0c0986d13869a9999bc0304392108c7e625cf,1,0,1,119.11035171,1548471298,Ticket,41d46b9a09bd57e86c234f23f0f76a71cbcd4f88be041d60e956a6a37bbc6edb
8db46ef1d0ffe51ad35d28969eeaaa3849a4c4dc0b571243b8d439880cc36e38,1,0,1,119.11035171,1548471298,Ticket,9204edce8f712955503a9d5106e2aa52f93004c88453eb8b92014fa375648b53
d78a98347a0d2c4a61cc32c24b3a5c2211a40287f6bc5575e37b33e80ff8f28b,1,0,1,119.11035171,1548471298,Ticket,942494ab39c934fc56f3889800319417e56da661bdeec241751952361451b821
d9cda49381cad6d45650703cb098d6cf41d6f9233f059967a2be041b458ce3e3,1,0,1,119.11035171,1548471298,Ticket,a284f8c4798d29098709367d94a212b66ad5bdb7b2a5ebee553fac54681ec183
fc145ffdfd697d608cedcfb24bf5836687dc7560eee0d182fe9c9a92a6f73357,1,0,1,119.11035171,1548471298,Ticket,6c9cd763e09e64bea10ef30e27d608435fe3f67892f9d89f8da2c90d8355de70
