tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0585d38391974deb0238ebc373ee64e7fab6bd68d9d61637b04a21fc9578fc59,-1,0,1,0.03966304,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
0585d38391974deb0238ebc373ee64e7fab6bd68d9d61637b04a21fc9578fc59,-1,1,1,53.40609569,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
08b0d98469c95e1a47328760dfa28c399f320f3a5f4c4f6536925cb5e8445d08,-1,1,1,53.40609569,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
08b0d98469c95e1a47328760dfa28c399f320f3a5f4c4f6536925cb5e8445d08,-1,0,1,0.03966304,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
0a4820e10681643856bb123d759e57a0fdf6f21ba1d22f0bff0b85c1823e7e7e,-1,0,1,0.03966304,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
0a4820e10681643856bb123d759e57a0fdf6f21ba1d22f0bff0b85c1823e7e7e,-1,1,1,53.40609569,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
35581278c1e76d3ee81b02961be8bb3a1e8bf137b28bd9de0eeb6857d1a72318,-1,1,1,53.40609569,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
35581278c1e76d3ee81b02961be8bb3a1e8bf137b28bd9de0eeb6857d1a72318,-1,0,1,0.03966304,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
36889bf11c487241c4eff691aeda4700b131a403bad6a98e9612aee83697d031,-1,1,1,53.40609569,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
36889bf11c487241c4eff691aeda4700b131a403bad6a98e9612aee83697d031,-1,0,1,0.03966304,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
40549c680f617ff7e40191f20f5994a274c481960700a784154b97d9774aeeaa,-1,1,1,53.40609569,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
40549c680f617ff7e40191f20f5994a274c481960700a784154b97d9774aeeaa,-1,0,1,0.03966304,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
44600417f00d3628e5327b249a8e984def63a0951a2c5dadf3db3c240eb70bfa,-1,0,1,0.03966304,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
44600417f00d3628e5327b249a8e984def63a0951a2c5dadf3db3c240eb70bfa,-1,1,1,53.40609569,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
484b3fe36b1cabc8f93445bc6e39c839d5258c30626450bc4ae3c3cd15898dfe,-1,1,1,53.40609569,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
484b3fe36b1cabc8f93445bc6e39c839d5258c30626450bc4ae3c3cd15898dfe,-1,0,1,0.03966304,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
62cb7f89b0790738575a080cc73f8e4ca34462e319283a408c73fcc0bc26ed4d,-1,1,1,53.40609569,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
62cb7f89b0790738575a080cc73f8e4ca34462e319283a408c73fcc0bc26ed4d,-1,0,1,0.03966304,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
6fa41ee2598c5a688f7bcf71894f541c96a7e8e97a8eb2a7a5a457f5b9014c1d,-1,1,1,53.40609569,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
6fa41ee2598c5a688f7bcf71894f541c96a7e8e97a8eb2a7a5a457f5b9014c1d,-1,0,1,0.03966304,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
78035e00c12e0b2c4f49ec673c380027991646e100d69b89d2579d8b46c1005c,-1,1,1,53.40609569,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
78035e00c12e0b2c4f49ec673c380027991646e100d69b89d2579d8b46c1005c,-1,0,1,0.03966304,1645810968,Ticket,aa9775057b9654a7424bdf3d0fffbfd23162fd4d7883791fd818d450aa0f2e1e
