tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
689115a991190004acb27395aea23b7fd7a1d708a871225e4c05cd75bdcdd779,-1,20,1,116.21810125,1540304626,Regular,83ef98fcea4c48d3d696efdc7e1446a4805fb5e4b5f5fd1efbcb61a3b67d8af5
7b4c28f62335161368dea503b33d457ff969202a9318918169c0083eceaaa8c3,-1,21,1,116.28416254,1540304424,Regular,864dc5f258acada6acfbf158d061a708f444fce90c8eadf8d9c0ef709605f2f4
83ef98fcea4c48d3d696efdc7e1446a4805fb5e4b5f5fd1efbcb61a3b67d8af5,1,2,1,116.21810125,1539813194,Vote,689115a991190004acb27395aea23b7fd7a1d708a871225e4c05cd75bdcdd779
864dc5f258acada6acfbf158d061a708f444fce90c8eadf8d9c0ef709605f2f4,1,2,1,116.28416254,1539107775,Vote,7b4c28f62335161368dea503b33d457ff969202a9318918169c0083eceaaa8c3
ea1cc34240138292b3c7c2c0ecc0ba511a2694a75d6103c8823d3d530fe79ad6,-1,3,1,116.28416254,1538640033,Regular,c4498d45d561a1625af857739935c048850dc63bd70dc3aaa1e8d865a21bf8fe
c4498d45d561a1625af857739935c048850dc63bd70dc3aaa1e8d865a21bf8fe,1,2,1,116.28416254,1538602933,Vote,ea1cc34240138292b3c7c2c0ecc0ba511a2694a75d6103c8823d3d530fe79ad6
0c4412c9ff035bdf88e22591e5f461ac68febdc8f71804ecc3ce2423bd72c513,-1,19,1,116.28416254,1538080026,Regular,32bd8634eca86f178f018d5d6cc5373cd6d38d8c0a9229bc70b00c92c8c7e46a
32bd8634eca86f178f018d5d6cc5373cd6d38d8c0a9229bc70b00c92c8c7e46a,1,2,1,116.28416254,1537929312,Vote,0c4412c9ff035bdf88e22591e5f461ac68febdc8f71804ecc3ce2423bd72c513
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,14,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,15,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,16,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,17,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,18,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,1,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,19,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,20,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,2,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,3,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,4,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,6,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,5,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,7,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,8,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,9,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,10,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,11,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,12,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c,-1,13,1,114.14296024,1537799044,Regular,6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,10,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,13,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,14,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,15,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,16,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,17,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,18,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,19,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,0,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,1,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,2,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,3,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,4,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,5,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,6,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,7,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,8,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,9,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,11,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
6ffc5aa7bf3c1a05fb3f0ae80d5d2e644a2bb46d0ee8c2c6788fe101c830273f,1,12,1,114.14296024,1537797164,Regular,8c5f85d0c588f4f71d1f43ff4d2096282cf41e4923565d9a8fc7202ed6476a7c
