tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,-1,9,1,206.93246104,1555918247,Regular,bee24631f81eed127d72d31aa72733b1a17397ae2862784ecc7bc3836e97b48e
bee24631f81eed127d72d31aa72733b1a17397ae2862784ecc7bc3836e97b48e,1,2,1,206.93246104,1555416343,Vote,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb,-1,0,1,206.93246104,1554674295,Regular,0a87528d76ecb84362844e15691470e6a81f7b268f63277ab67dfc39b080cc0d
0a87528d76ecb84362844e15691470e6a81f7b268f63277ab67dfc39b080cc0d,1,2,1,206.93246104,1554635035,Vote,e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,-1,13,1,206.93246104,1554511089,Regular,ca7c1a87d2d7895a0c2e8eb6a3956ec94cde70f05c1ef89a34b3b4da191778a5
ca7c1a87d2d7895a0c2e8eb6a3956ec94cde70f05c1ef89a34b3b4da191778a5,1,2,1,206.93246104,1554461693,Vote,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
93b5ab60359729bba15a614ed445c4519a3d4771a82955b4b9e9dab636d9cdc5,-1,0,1,206.93246104,1554358527,Regular,9ef9d8c4a7405f1f0b31d26064bbd5e27bb30cfd37d5992b37a21935ce085a78
cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198,-1,12,1,206.93246104,1554346848,Regular,ea72fe65268912097710022b2322fcc6e52e52609858acae60b77c05ee811ec5
9ef9d8c4a7405f1f0b31d26064bbd5e27bb30cfd37d5992b37a21935ce085a78,1,2,1,206.93246104,1554315767,Vote,93b5ab60359729bba15a614ed445c4519a3d4771a82955b4b9e9dab636d9cdc5
45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b,-1,0,1,206.93246104,1554306115,Regular,3fa257b68945a12cf1d98f87afc7d117c4c85b3ecad1df4501608de1d21aee06
3fa257b68945a12cf1d98f87afc7d117c4c85b3ecad1df4501608de1d21aee06,1,2,1,206.93246104,1554261061,Vote,45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b
ea72fe65268912097710022b2322fcc6e52e52609858acae60b77c05ee811ec5,1,2,1,206.93246104,1553984566,Vote,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,1,1,62.15720944,1553683897,Regular,046088ffa457cc18fb31c156be1167925b40e5a1f3cae4edb43dcd730fea2690
046088ffa457cc18fb31c156be1167925b40e5a1f3cae4edb43dcd730fea2690,1,20,1,62.15720944,1553683752,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
