tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01465f06acb4224f2a028869d688d0c55d32033c2e34ffbfa15f6211eac094da,-1,1,1,11.13600002,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
01465f06acb4224f2a028869d688d0c55d32033c2e34ffbfa15f6211eac094da,-1,0,1,0.04995419,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
079f3bc80910b046e811d0079eb80a65b764cd497a0531d497b07fd94de6c7e9,-1,0,1,0.04995419,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
079f3bc80910b046e811d0079eb80a65b764cd497a0531d497b07fd94de6c7e9,-1,1,1,11.13600002,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
1c2a4c8798202c25c91fac476d3330500e0f119c92138e1a2a7bb4ecf6e4ad8e,-1,1,1,11.13600002,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
1c2a4c8798202c25c91fac476d3330500e0f119c92138e1a2a7bb4ecf6e4ad8e,-1,0,1,0.04995419,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
4277faf4e9c5e127acf331a6f7ef8c0de635ea680e862c44f1759112fb3f1b28,-1,0,1,0.04995419,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
4277faf4e9c5e127acf331a6f7ef8c0de635ea680e862c44f1759112fb3f1b28,-1,1,1,11.13600002,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
4630a702371c1bedac4f50f215e314f3046e74e78de9cef47edc424c381dd7b3,-1,1,1,11.13600002,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
4630a702371c1bedac4f50f215e314f3046e74e78de9cef47edc424c381dd7b3,-1,0,1,0.04995419,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
6d4dffa32331c2a7944c6d5f76427bc41d7b07d58fa110f3def9a8497cda8af7,-1,1,1,11.13600002,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
6d4dffa32331c2a7944c6d5f76427bc41d7b07d58fa110f3def9a8497cda8af7,-1,0,1,0.04995419,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
741596a0d61262750b6897731106a6a784c5eaadb13b46fb3ea4db62499d82cb,-1,1,1,11.13600002,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
741596a0d61262750b6897731106a6a784c5eaadb13b46fb3ea4db62499d82cb,-1,0,1,0.04995419,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
aefa9c1ae2cb84e6c2f482b33cf54317f3e421ecf6acf1096795744a7bc1d100,-1,1,1,11.13600002,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
aefa9c1ae2cb84e6c2f482b33cf54317f3e421ecf6acf1096795744a7bc1d100,-1,0,1,0.04995419,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
ba8e886334106166c1e133e2f07f7c8ea1eef49a045f01c16b290189f0202999,-1,0,1,0.04995419,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
ba8e886334106166c1e133e2f07f7c8ea1eef49a045f01c16b290189f0202999,-1,1,1,11.13600002,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
bf8d1b5c56b8b46cca87f5587a7385d86957dace04801c332f3de038e544365d,-1,1,1,11.13600002,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
bf8d1b5c56b8b46cca87f5587a7385d86957dace04801c332f3de038e544365d,-1,0,1,0.04995419,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
c010bd57a9d9a06d798780f56e3dd257226721575922b55faf6603eea21229a4,-1,0,1,0.04995419,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
c010bd57a9d9a06d798780f56e3dd257226721575922b55faf6603eea21229a4,-1,1,1,11.13600002,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
d1c5b8164973ff9df9f79391ef2f5def2e0a816dc402ed32da71d7b5f766e4b8,-1,0,1,0.04995419,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
d1c5b8164973ff9df9f79391ef2f5def2e0a816dc402ed32da71d7b5f766e4b8,-1,1,1,11.13600002,1623778850,Ticket,5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,0,1,0.04995419,1623778619,Regular,c010bd57a9d9a06d798780f56e3dd257226721575922b55faf6603eea21229a4
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,1,1,11.13600002,1623778619,Regular,c010bd57a9d9a06d798780f56e3dd257226721575922b55faf6603eea21229a4
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,4,1,0.04995419,1623778619,Regular,ba8e886334106166c1e133e2f07f7c8ea1eef49a045f01c16b290189f0202999
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,3,1,11.13600002,1623778619,Regular,4277faf4e9c5e127acf331a6f7ef8c0de635ea680e862c44f1759112fb3f1b28
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,2,1,0.04995419,1623778619,Regular,4277faf4e9c5e127acf331a6f7ef8c0de635ea680e862c44f1759112fb3f1b28
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,19,1,11.13600002,1623778619,Regular,4630a702371c1bedac4f50f215e314f3046e74e78de9cef47edc424c381dd7b3
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,18,1,0.04995419,1623778619,Regular,4630a702371c1bedac4f50f215e314f3046e74e78de9cef47edc424c381dd7b3
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,7,1,11.13600002,1623778619,Regular,6d4dffa32331c2a7944c6d5f76427bc41d7b07d58fa110f3def9a8497cda8af7
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,6,1,0.04995419,1623778619,Regular,6d4dffa32331c2a7944c6d5f76427bc41d7b07d58fa110f3def9a8497cda8af7
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,13,1,11.13600002,1623778619,Regular,aefa9c1ae2cb84e6c2f482b33cf54317f3e421ecf6acf1096795744a7bc1d100
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,12,1,0.04995419,1623778619,Regular,aefa9c1ae2cb84e6c2f482b33cf54317f3e421ecf6acf1096795744a7bc1d100
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,11,1,11.13600002,1623778619,Regular,d1c5b8164973ff9df9f79391ef2f5def2e0a816dc402ed32da71d7b5f766e4b8
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,10,1,0.04995419,1623778619,Regular,d1c5b8164973ff9df9f79391ef2f5def2e0a816dc402ed32da71d7b5f766e4b8
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,9,1,11.13600002,1623778619,Regular,01465f06acb4224f2a028869d688d0c55d32033c2e34ffbfa15f6211eac094da
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,8,1,0.04995419,1623778619,Regular,01465f06acb4224f2a028869d688d0c55d32033c2e34ffbfa15f6211eac094da
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,23,1,11.13600002,1623778619,Regular,1c2a4c8798202c25c91fac476d3330500e0f119c92138e1a2a7bb4ecf6e4ad8e
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,22,1,0.04995419,1623778619,Regular,1c2a4c8798202c25c91fac476d3330500e0f119c92138e1a2a7bb4ecf6e4ad8e
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,17,1,11.13600002,1623778619,Regular,bf8d1b5c56b8b46cca87f5587a7385d86957dace04801c332f3de038e544365d
5061a1a713bf65130ee5ff1275500e350dc41de88874926f5d27f8c963003ea2,1,16,1,0.04995419,1623778619,Regular,bf8d1b5c56b8b46cca87f5587a7385d86957dace04801c332f3de038e544365d
