tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f41dcaca44a17f8c81dca1af8198c89500d2dfe7e2ec9b0b1250f5ae79d026a,-1,1,1,133.30809933,1559841663,Vote,b1c43d1e0302c747cb1e4c445cfdbb53884c41804fbff902cb40da8de3016211
c3e0b789a59363257727797bb90d0a31ca4ae706a09898888fd22e802b9d8bd1,-1,1,1,133.30809933,1559836316,Vote,cab62473b420643cac98881871c20d7d64e5a94d8e925d799937ea0086f061aa
3c0bc2ba589916c9cc93953bf118b0bb80da5d4a1951f53e159f605f53e93550,-1,1,1,133.30809933,1559583182,Vote,baa63a164a65f684a8bd5243d3808bf37ceabf0ef2ebbf4a53e305e258579231
4770075fdf7b0169562e111bb348117cef870c98611b16efc8216d3ef9af0b81,-1,1,1,133.30809933,1559439491,Vote,a1f1952b376c6c9aae108c8d81af39b89e30f9712cae297d5fd02c70c02b83bf
c0e7241466db17c46b1d558e926fcc002227589e0d0db73cbd3153542f580d52,-1,1,1,133.30809933,1559168804,Vote,e21381e992fa830173aefc1d9f34e682ab92649f2038b7803ba6d06e866f47dd
8035421ab6632391dc35070f7cdb5a167cad9a8554dfaeb337ff475d4d4bf17c,-1,1,1,133.30809933,1558578256,Vote,8b702867fd391e7c09d48589b98a75c4ff0113ad91da0da575d7e6aa4f0503ad
9789c77621c4b22c704a8e78664c10fd65f5735a577afeb598725dae546fc294,-1,1,1,133.30809933,1558537781,Vote,2259a13596eea4075567d8d9bb0fb448b2daae9f7901cc798123656b1ca896ec
7361218cde3f7e9d319d0443e263de3504aef00240bf893bf1bd39108584a488,-1,1,1,133.30809933,1558275220,Vote,24941fdee2e609cece4ac3951fa6ad963154083cd5863c59672890f1e4cecd14
7de77cc672847eb6aab34fd3e099aeac18969e8741f6272ea28a4435c435022c,-1,1,1,133.30809933,1558048931,Vote,4e0c4de9d5273ef2e6d4d2271a3bb30ee2e277fd6e2cf7c95860cf5a8f86d4f2
e3c129b7aba2cfd0c2228688fcc588a1b3e4cfdddc408e7807a84c5514ca694c,-1,1,1,133.30809933,1558036282,Vote,7ef3d5a1a4c7f8b853d584e2d7ff2387574a7365fff8fefb7af081732dc1cddb
b46ecb5e7fec5374e4596f6f9012e43d109dad853fbb407a2eb68af72701f313,-1,1,1,133.30809933,1557763544,Vote,199a67b0fae2eb210a225bc48cc8a09b61fd578c3eaa2ba85ca97ac38150cff9
3315a293d81704ace022555d6c30520ff0fdde267194f771246946faa63828bb,-1,1,1,133.30809933,1557731248,Vote,00ec3f42a1e253c72cd5e4de8071f680a748b97a4c33babcc44a732af5c7d487
b46c8c198ed7ac62e61c2af8e91293408654d1fbdeda158742917a5adecad235,-1,1,1,133.30809933,1557588680,Vote,aebbf4880d1ac140314f0f0c8970a82a897b9ea810c148c7c32e4ad57bfa20d9
706f503eb040f47963553a8dd09a2718956dc803a07f0e42f392f174bc81aa70,-1,1,1,133.30809933,1557549450,Vote,8759230464d0a7df94cbe6a2cc1d6f80ac71e56159f4fcceff0899b018b03935
90edaba02e38f547ce1711a1c2fa4cb79e8f3eb92021870069aded3861349f38,-1,1,1,133.30809933,1557393471,Vote,a608724a70d1bde07622d5c7b3154de45d7b2e99e651d0332ad3d8245e618419
e25018edf1bbd1fbb1950b3ab42e7994a60383d569afb902ccdc1114f5d2c0ef,-1,1,1,133.30809933,1557383939,Vote,e221b3af508d981d7f6badedd385582326c702b7c062661e2688b22a62c2eef9
036ac97908369ba663b27def0d60bd15696aacfb4b391186a2c7c7e67d670f19,-1,1,1,133.30809933,1557183140,Vote,e6d3be5d0325567e4adf34a5487217544e8b3eae69cbb5b7f60c02d63b9007ff
