tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,33,1,103.18483569,1563698412,Regular,fafca98305bc7d8666a4f11d8fcd857df9209a0576f1f25e6906dda91d58ce76
fafca98305bc7d8666a4f11d8fcd857df9209a0576f1f25e6906dda91d58ce76,1,3,1,103.18483569,1562895893,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,32,1,103.18483569,1562748329,Regular,9c252f893b7de2b243f861f97b3d90e44712cceacff24f6111424dc3d0aa6c85
9c252f893b7de2b243f861f97b3d90e44712cceacff24f6111424dc3d0aa6c85,1,3,1,103.18483569,1562683078,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,70,1,103.23462514,1561599609,Regular,0b81f7f5ac87d9e24a3db940574b34b93744b5ad437f45c2690d3a026503b6f2
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,48,1,103.23462514,1561541749,Regular,2bb2cc7829a73c7916807535d491718111e7af8a4dc1e6bf42f53d866956bbcc
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,32,1,103.23462514,1561525343,Regular,01ff9e102ef0749497335f95cb36ff604a67fa0ab0bcf9d0b4647f7a2589d4b1
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,115,1,103.18483569,1561523855,Regular,d914bddc1dd0e9e0da5e8d7c68786046752f80b9a8c0557286f0816d8b03ba7c
d914bddc1dd0e9e0da5e8d7c68786046752f80b9a8c0557286f0816d8b03ba7c,1,3,1,103.18483569,1561404683,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
2bb2cc7829a73c7916807535d491718111e7af8a4dc1e6bf42f53d866956bbcc,1,3,1,103.23462514,1560916862,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,78,1,103.23462514,1560809448,Regular,11c16eabe3daf4831e80b9f2e979f1b2f8c435c9fa2d12277e31f512749f0b4a
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,22,1,101.6206053,1560606866,Regular,bcb753a87d84c225986fdec8a7149220b22afec0669b6450ffc190ab54eec42d
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,185,1,103.23462514,1560606317,Regular,624ab7e6bb78fe2005353f539fdba5c6819dfe418a0e0fbba6d15a0a1aacc325
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,128,1,103.23462514,1560606317,Regular,e510d778a32c6ad696ab49dd48e946ff0ce79af424eb700c8a8f6a9612f8511a
01ff9e102ef0749497335f95cb36ff604a67fa0ab0bcf9d0b4647f7a2589d4b1,1,3,1,103.23462514,1560065032,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
bcb753a87d84c225986fdec8a7149220b22afec0669b6450ffc190ab54eec42d,1,1,1,101.6206053,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
e510d778a32c6ad696ab49dd48e946ff0ce79af424eb700c8a8f6a9612f8511a,1,3,1,103.23462514,1559566541,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0b81f7f5ac87d9e24a3db940574b34b93744b5ad437f45c2690d3a026503b6f2,1,3,1,103.23462514,1559562534,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
11c16eabe3daf4831e80b9f2e979f1b2f8c435c9fa2d12277e31f512749f0b4a,1,3,1,103.23462514,1559357958,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
624ab7e6bb78fe2005353f539fdba5c6819dfe418a0e0fbba6d15a0a1aacc325,1,3,1,103.23462514,1559225734,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
