tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c2aa1a2a5ece98173643e5d35358619adece3b4096d9ed8322a1009c0a1e4b,-1,0,1,0.06223776,1607625265,Ticket,c0447f9e1a97f3cf74118248bb156daf388948d9e82c7c1b64c3195ed6e280d7
56c2aa1a2a5ece98173643e5d35358619adece3b4096d9ed8322a1009c0a1e4b,-1,1,1,14.01168237,1607625265,Ticket,c0447f9e1a97f3cf74118248bb156daf388948d9e82c7c1b64c3195ed6e280d7
6d4198eeab898a0c6c7991ec1463359037041830d2c74d0b396ebb88a291ad15,-1,1,1,14.01168237,1607625265,Ticket,c0447f9e1a97f3cf74118248bb156daf388948d9e82c7c1b64c3195ed6e280d7
6d4198eeab898a0c6c7991ec1463359037041830d2c74d0b396ebb88a291ad15,-1,0,1,0.06223776,1607625265,Ticket,c0447f9e1a97f3cf74118248bb156daf388948d9e82c7c1b64c3195ed6e280d7
d3cc09faf5d4644bcadbf6f4339fb847e5ad58311a8d7dd14f60fb48f820aaad,-1,0,1,0.06223776,1607625265,Ticket,c0447f9e1a97f3cf74118248bb156daf388948d9e82c7c1b64c3195ed6e280d7
d3cc09faf5d4644bcadbf6f4339fb847e5ad58311a8d7dd14f60fb48f820aaad,-1,1,1,14.01168237,1607625265,Ticket,c0447f9e1a97f3cf74118248bb156daf388948d9e82c7c1b64c3195ed6e280d7
c0447f9e1a97f3cf74118248bb156daf388948d9e82c7c1b64c3195ed6e280d7,1,3,1,14.01168237,1607625207,Regular,56c2aa1a2a5ece98173643e5d35358619adece3b4096d9ed8322a1009c0a1e4b
c0447f9e1a97f3cf74118248bb156daf388948d9e82c7c1b64c3195ed6e280d7,1,4,1,0.06223776,1607625207,Regular,6d4198eeab898a0c6c7991ec1463359037041830d2c74d0b396ebb88a291ad15
c0447f9e1a97f3cf74118248bb156daf388948d9e82c7c1b64c3195ed6e280d7,1,5,1,14.01168237,1607625207,Regular,6d4198eeab898a0c6c7991ec1463359037041830d2c74d0b396ebb88a291ad15
c0447f9e1a97f3cf74118248bb156daf388948d9e82c7c1b64c3195ed6e280d7,1,0,1,0.06223776,1607625207,Regular,d3cc09faf5d4644bcadbf6f4339fb847e5ad58311a8d7dd14f60fb48f820aaad
c0447f9e1a97f3cf74118248bb156daf388948d9e82c7c1b64c3195ed6e280d7,1,1,1,14.01168237,1607625207,Regular,d3cc09faf5d4644bcadbf6f4339fb847e5ad58311a8d7dd14f60fb48f820aaad
c0447f9e1a97f3cf74118248bb156daf388948d9e82c7c1b64c3195ed6e280d7,1,2,1,0.06223776,1607625207,Regular,56c2aa1a2a5ece98173643e5d35358619adece3b4096d9ed8322a1009c0a1e4b
