tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7302a34cfb644df451dc488abeec5bba380d6137f7f5d4d34420f87a1e7aef18,-1,362,1,34.80519723,1621166799,Regular,91dfe4cfedd9bcce663eb2dda0253e82263bb6ed7be2209637f3c2a0dc29e7f7
91dfe4cfedd9bcce663eb2dda0253e82263bb6ed7be2209637f3c2a0dc29e7f7,1,3,1,34.80519723,1620095140,Vote,7302a34cfb644df451dc488abeec5bba380d6137f7f5d4d34420f87a1e7aef18
cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314,-1,37,1,34.82939284,1617813083,Regular,b011cdf75200d0068d3ccc74182b9fadfd978fb6b44cd084577de91c0fb5d84b
b011cdf75200d0068d3ccc74182b9fadfd978fb6b44cd084577de91c0fb5d84b,1,3,1,34.82939284,1617150802,Vote,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,78,1,46.65955313,1615694391,Regular,9a6069035a4a4c46915fca73c75d7ef948e6690332c28e7959a04dc01ff270b2
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,52,1,46.65955313,1615694391,Regular,d8daace672cb75daf0cce600a3d6f5cef099edde05e94b17cdbc50c6b3d841a3
9a6069035a4a4c46915fca73c75d7ef948e6690332c28e7959a04dc01ff270b2,1,3,1,46.65955313,1615641196,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
d8daace672cb75daf0cce600a3d6f5cef099edde05e94b17cdbc50c6b3d841a3,1,3,1,46.65955313,1615637396,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,156,1,34.85435859,1614854833,Regular,b0bdbba2e548e2e75b84924ffcca14ac4481e4d658adee870b86064e405583ae
b0bdbba2e548e2e75b84924ffcca14ac4481e4d658adee870b86064e405583ae,1,3,1,34.85435859,1614768546,Vote,8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004
