tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4bb6ee6db382389b274129d24b4f2cb6a0ca083854997ba15490f0b5f255452,-1,0,1,223.18549509,1559107043,Regular,22d2cf1972683bff15dde2e471a754302e3013b4fb6df9c4a7373930d0815f4b
22d2cf1972683bff15dde2e471a754302e3013b4fb6df9c4a7373930d0815f4b,1,2,1,223.18549509,1559064706,Vote,f4bb6ee6db382389b274129d24b4f2cb6a0ca083854997ba15490f0b5f255452
3c1d8b065a0353436b985850e716ca570d1d3bf4f6261ca06cf55b6722f3ba37,-1,1,1,221.57022486,1558808476,Vote,73281052fd159654868bc99a21c9c7b8fc440766197b6de86d6b2606402bce32
9ab1e96d6f727ad0714fa3ea5611e64963a9e1cc986d178722844f8763311314,-1,30,1,221.57000486,1558415124,Regular,8441c15e71bb870c7450c11a21e15802a6b7dfddce6902a98db81eef1668aeba
7cb88dfc7b9e578dbfa04a140cffc51d194cca87f2d7fc6c5168faf9ece61393,-1,1,1,221.57022486,1558184235,Vote,cb05361eedb43d6f4d1237764ac358f4b5c78804ed2b51d94ac186de49099bb0
f6b932373176c2462887ed28b52da891b15ed20b00faf2846cf6ea88fc24b615,-1,1,1,221.57022486,1558059621,Vote,3e2fc8d02f886e42a1cd3960f3e21c71cad7718d2d9f80ce857b1ec58f78bf4f
8441c15e71bb870c7450c11a21e15802a6b7dfddce6902a98db81eef1668aeba,1,0,1,221.57000486,1557871164,Revocation,9ab1e96d6f727ad0714fa3ea5611e64963a9e1cc986d178722844f8763311314
62491c1159ebc8bb4a24f6d7a1d7a9e87fa2775e7dbcaaec8cd388df90d05702,-1,1,1,221.57022486,1557658129,Vote,35f3119fd3bf8cd2d32f7a1d50da5d319e52bc5fcb5c3f67348b8442bf8bfd69
a353c97ae69e6fe9a0c17cf7514c2fee46df148fc7a0feb51676930e16da77e0,-1,3,1,223.23690914,1557600097,Regular,022c862add9a32f5a329042eb73f0f7765018fc7691e9f6d12c8d7e2d3730f5f
022c862add9a32f5a329042eb73f0f7765018fc7691e9f6d12c8d7e2d3730f5f,1,2,1,223.23690914,1557560718,Vote,a353c97ae69e6fe9a0c17cf7514c2fee46df148fc7a0feb51676930e16da77e0
74fdb97c2ce0ddcdece0b9bcaf1b0ba48126382bef3e0bef138470a8ac24b429,-1,1,1,221.57022486,1557514605,Vote,832b7ad60f31f30b74873569cead1aae23f894a3b68efc7cebdf68c7d7b96609
7a9e7dfbc0db0a48863b5b2f8fa51231d6fdc6fbacef7c4c6e9652e2e6ac964a,-1,1,1,223.23690914,1557395722,Regular,e7b3495b8efd73d60431dce79f0b568f24de51caf491398d87068c64c859b35d
e7b3495b8efd73d60431dce79f0b568f24de51caf491398d87068c64c859b35d,1,2,1,223.23690914,1557367581,Vote,7a9e7dfbc0db0a48863b5b2f8fa51231d6fdc6fbacef7c4c6e9652e2e6ac964a
ec40d0e95e22845af5743230fba39b6b2ab8958a5fe257a79d77948355c10da6,-1,1,1,221.57022486,1557347136,Vote,11c6e9e79d3fa6380aef89c37166ab9d7bf737c9381c667258d016d6c2c4cf59
06e80134b84b0fed323e417cf28110248b0cd498c9be1d6475e53d4caea70af6,-1,1,1,221.57022486,1557258629,Vote,7e5df6edf79cb8287c4597069a7805b35d74fb78a5b37f6fce6b3ad346868dce
39958a537a72deb78a0235ff5b7f8ef46190b3eba5bad2186ab2b7c1976f686e,-1,3,1,223.23690914,1557177597,Regular,eee89725fc817206451de3eb501aab3734e0e71d0b5d1d78022ea372aad6c49d
47072525fdb5951ed946cd11d916121bfd52b0d72ed855b0765bde15e30fb5bb,-1,1,1,221.57022486,1557140156,Vote,74edc304a7f86d900c717cf5e2338c6b8509162682cfdcf50ac3bb98db0ba120
eee89725fc817206451de3eb501aab3734e0e71d0b5d1d78022ea372aad6c49d,1,2,1,223.23690914,1557135118,Vote,39958a537a72deb78a0235ff5b7f8ef46190b3eba5bad2186ab2b7c1976f686e
747b8a56bf6ee2cbe2de589030dd033bd879440b1843faf9341422c12f76ac96,-1,1,1,221.57022486,1557086474,Vote,07d9f71c350f9db82bed79380ac124a3f46c8b19ffd5d772033dab90cbe1c072
53abb4a88204e511250799b3d6d68601766db2b2202c018d4c694d3f4d6bc552,-1,1,1,221.57022486,1557081389,Vote,f376bddedd22f4c0542d67d183047adc8d63dbef1e76abde378471089927363d
2ce613aa380daa0a506e0891cf7449dcb59e169461ce4dc159cf9581a9bca84d,-1,1,1,221.57022486,1557022135,Vote,7cd0c994b92aef7d3d51d8e1a935f6ca1fad115669c696174cbfdf0b583e8d3a
