tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8040161397a6bc93a43edfe636b1f964eaa14c78fee168154e84c816d208a71e,-1,1,1,168.44186026,1536862329,Vote,940382b4d9a00ca95bbb65d74583595a83025e1c73ca76864b4e445bb23e1000
dce02ccdb614f7e878db0e41359744cc3af59113978135fc8b7c1dad2715d03b,-1,1,1,168.44186026,1536444516,Vote,09083a6dd2696521f76c91ddcc6e922b20c854beacba2b50b9f85b464edb8367
e5ccd975db58682f6aa0e7e701898e4e6f3e4521341b633f5ed5b2e9ebc0df1d,-1,1,1,168.44186026,1535680398,Vote,4ceb7ea8b10c641e93a7968988ce764efb131eaaab3084df60e21e683a736e1c
1f09b54dce6168cc72f3fe494716fcc4c5a2de2f726776be73298ac6a136ff46,-1,1,1,168.44186026,1534931132,Vote,0c5157234bbc56388d0c10f9ee5989dd978f634ab0877bf135ffc245c9df1337
eca6d93e92668b033e24a751cd8e9ff2de09a8e5ab6385f480e0f3e3773f8e45,-1,1,1,168.44186026,1534428429,Vote,03c865670e9d8c0d14c55f18e5d34f337d06906363282fbc8bd47a3373e20693
03c865670e9d8c0d14c55f18e5d34f337d06906363282fbc8bd47a3373e20693,1,0,1,168.44186026,1534409086,Ticket,eca6d93e92668b033e24a751cd8e9ff2de09a8e5ab6385f480e0f3e3773f8e45
09083a6dd2696521f76c91ddcc6e922b20c854beacba2b50b9f85b464edb8367,1,0,1,168.44186026,1534409086,Ticket,dce02ccdb614f7e878db0e41359744cc3af59113978135fc8b7c1dad2715d03b
0c5157234bbc56388d0c10f9ee5989dd978f634ab0877bf135ffc245c9df1337,1,0,1,168.44186026,1534409086,Ticket,1f09b54dce6168cc72f3fe494716fcc4c5a2de2f726776be73298ac6a136ff46
4ceb7ea8b10c641e93a7968988ce764efb131eaaab3084df60e21e683a736e1c,1,0,1,168.44186026,1534409086,Ticket,e5ccd975db58682f6aa0e7e701898e4e6f3e4521341b633f5ed5b2e9ebc0df1d
940382b4d9a00ca95bbb65d74583595a83025e1c73ca76864b4e445bb23e1000,1,0,1,168.44186026,1534409086,Ticket,8040161397a6bc93a43edfe636b1f964eaa14c78fee168154e84c816d208a71e
