tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1282fb6581c0dc2302bc4ffcd36cec488f5041599bb2999ac226c268e8cd8c,-1,0,1,61.50641685,1704887697,Ticket,14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3
7858ed893698b1fb1c958bb90739bed5efe57acefbcd4e17ccc4477140e4772e,-1,0,1,61.50641685,1704887697,Ticket,14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3
f727f91a7310acdacbd47d085f83a00ff8e952b0da5fa8bec9d03f973545d68e,-1,0,1,61.50641685,1704887697,Ticket,14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3
0028f45d00de39ff906af090d5f3079dc9d0dc642f0c4de56e3909754fde7517,-1,0,1,61.50641685,1704887581,Ticket,14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3
1d8188d41c0020e248223782260b287a99898d62e3ab8f62354d7de178f1e252,-1,0,1,61.50641685,1704887581,Ticket,14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3
2471144bc54c5c5958c94b84d190db094b4f0086eea6297f6cdfba57b5a41093,-1,0,1,61.50641685,1704887581,Ticket,14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3
2604e400a46adf15e019724ef80a87ac0cfdc7f97fc09ddf61d46dc987bfd7c6,-1,0,1,61.50641685,1704887581,Ticket,14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3
a248b8e2866798a96700b57f800c8e0c80695f5afce71619f000944f48a91556,-1,0,1,61.50641685,1704887581,Ticket,14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3
d08f87922365248fd881a9720181d35af7645623b7a360047a8cf0d5166377c9,-1,0,1,61.50641685,1704887581,Ticket,14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3
dcd7c76c6743dbb94e8d96b51af43d2e6b36698c1022f3f24ea94349bd9a6947,-1,0,1,61.50641685,1704887581,Ticket,14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3
14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3,1,2,1,61.50641685,1704887553,Regular,1d8188d41c0020e248223782260b287a99898d62e3ab8f62354d7de178f1e252
14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3,1,7,1,61.50641685,1704887553,Regular,f727f91a7310acdacbd47d085f83a00ff8e952b0da5fa8bec9d03f973545d68e
14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3,1,5,1,61.50641685,1704887553,Regular,7858ed893698b1fb1c958bb90739bed5efe57acefbcd4e17ccc4477140e4772e
14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3,1,8,1,61.50641685,1704887553,Regular,0028f45d00de39ff906af090d5f3079dc9d0dc642f0c4de56e3909754fde7517
14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3,1,1,1,61.50641685,1704887553,Regular,2471144bc54c5c5958c94b84d190db094b4f0086eea6297f6cdfba57b5a41093
14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3,1,4,1,61.50641685,1704887553,Regular,a248b8e2866798a96700b57f800c8e0c80695f5afce71619f000944f48a91556
14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3,1,0,1,61.50641685,1704887553,Regular,4a1282fb6581c0dc2302bc4ffcd36cec488f5041599bb2999ac226c268e8cd8c
14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3,1,9,1,61.50641685,1704887553,Regular,2604e400a46adf15e019724ef80a87ac0cfdc7f97fc09ddf61d46dc987bfd7c6
14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3,1,6,1,61.50641685,1704887553,Regular,dcd7c76c6743dbb94e8d96b51af43d2e6b36698c1022f3f24ea94349bd9a6947
14f7bd8873ad685db787bc920d97c0eb4c4e943302eedb4f2d4d899518fc4db3,1,3,1,61.50641685,1704887553,Regular,d08f87922365248fd881a9720181d35af7645623b7a360047a8cf0d5166377c9
