tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be03933402c1aa38c9024f16fec42e9df7c02228ea250c2fb062cd610599d6e6,-1,0,1,0.13795388,1548540994,Ticket,2e6b11df63c0fa729b1a7931297340290d42a758eb8aca90be93000ae8b5f90b
be03933402c1aa38c9024f16fec42e9df7c02228ea250c2fb062cd610599d6e6,-1,1,1,110.30266987,1548540994,Ticket,2e6b11df63c0fa729b1a7931297340290d42a758eb8aca90be93000ae8b5f90b
c35a47b6cf0ef782816fe9a450abf0faef2223b118ab5efa4c2c8891a334f32f,-1,0,1,0.13795388,1548540994,Ticket,2e6b11df63c0fa729b1a7931297340290d42a758eb8aca90be93000ae8b5f90b
c35a47b6cf0ef782816fe9a450abf0faef2223b118ab5efa4c2c8891a334f32f,-1,1,1,110.30266987,1548540994,Ticket,2e6b11df63c0fa729b1a7931297340290d42a758eb8aca90be93000ae8b5f90b
f3df79fe11b485ca0b288752164441d83b3fa77e08df8d9672dc815b65db0204,-1,1,1,110.30266987,1548540994,Ticket,2e6b11df63c0fa729b1a7931297340290d42a758eb8aca90be93000ae8b5f90b
f3df79fe11b485ca0b288752164441d83b3fa77e08df8d9672dc815b65db0204,-1,0,1,0.13795388,1548540994,Ticket,2e6b11df63c0fa729b1a7931297340290d42a758eb8aca90be93000ae8b5f90b
2e6b11df63c0fa729b1a7931297340290d42a758eb8aca90be93000ae8b5f90b,1,3,1,110.30266987,1548540686,Regular,c35a47b6cf0ef782816fe9a450abf0faef2223b118ab5efa4c2c8891a334f32f
2e6b11df63c0fa729b1a7931297340290d42a758eb8aca90be93000ae8b5f90b,1,4,1,0.13795388,1548540686,Regular,f3df79fe11b485ca0b288752164441d83b3fa77e08df8d9672dc815b65db0204
2e6b11df63c0fa729b1a7931297340290d42a758eb8aca90be93000ae8b5f90b,1,5,1,110.30266987,1548540686,Regular,f3df79fe11b485ca0b288752164441d83b3fa77e08df8d9672dc815b65db0204
2e6b11df63c0fa729b1a7931297340290d42a758eb8aca90be93000ae8b5f90b,1,0,1,0.13795388,1548540686,Regular,be03933402c1aa38c9024f16fec42e9df7c02228ea250c2fb062cd610599d6e6
2e6b11df63c0fa729b1a7931297340290d42a758eb8aca90be93000ae8b5f90b,1,1,1,110.30266987,1548540686,Regular,be03933402c1aa38c9024f16fec42e9df7c02228ea250c2fb062cd610599d6e6
2e6b11df63c0fa729b1a7931297340290d42a758eb8aca90be93000ae8b5f90b,1,2,1,0.13795388,1548540686,Regular,c35a47b6cf0ef782816fe9a450abf0faef2223b118ab5efa4c2c8891a334f32f
