tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6a17e213f72f79bc0d8b70d92d265d4f0ac895e7ed46fb2025e1a1f54d0c58,-1,19,1,12.30007009,1604915848,Regular,14587867494f15ee0a65f761ce9bb3594d81fc2251562b303f89badacba0038e
3ec353233539e457864e9679551010e52ba943005635958af6a2ecf980c1d192,-1,4,1,12.3000701,1601049801,Regular,e464cfba41563f2784d56da8bb02b661031af142d1502a3c46a0daf7e68e257d
ed62280baf46915f4cf504020c4a9b7987333d9a68a60deb26adab64e7f21900,-1,0,1,12.30007009,1600092839,Regular,819e0bca4df35ece23b4c26e6f5cbf1cbef4d60c0e560470c12fe45ad32c2174
d9921da3751e8eaafd19664b19207a7ec26df5a9e2aacd7c3a153feda2c68637,-1,52,1,12.23718989,1600086557,Regular,6d711c4ec85630fc02a9df26fda10f591ce9094f94a6fc950feda3c3eca0e046
6d711c4ec85630fc02a9df26fda10f591ce9094f94a6fc950feda3c3eca0e046,1,3,1,12.23718989,1599056497,Vote,d9921da3751e8eaafd19664b19207a7ec26df5a9e2aacd7c3a153feda2c68637
4171dfeec8d066f68eedc2029a2f8b4111835748dc29154bd7b63791bb4b513c,-1,3,1,12.3000701,1595429215,Regular,15c83c35c747261632084e31ffd8d847740fd860aeb912119d55e7c183e62f5e
4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667,-1,3,1,12.3000701,1595423948,Regular,a983ed553b46a2603a3e0ef6a154dabdbaac795deba114ac1cfad3ba1b197b5a
3d818c0a93ddf74c07dc65d7f0591187f54fa15c92997db16138a90e45e7dd6c,-1,4,1,12.30007009,1594675220,Regular,0c4066a00d5db4ff3a0926d9a9d7f1d6cd38fbfc8679ad92c521b921f8815d09
819e0bca4df35ece23b4c26e6f5cbf1cbef4d60c0e560470c12fe45ad32c2174,1,3,1,12.30007009,1594539705,Vote,ed62280baf46915f4cf504020c4a9b7987333d9a68a60deb26adab64e7f21900
15c83c35c747261632084e31ffd8d847740fd860aeb912119d55e7c183e62f5e,1,3,1,12.3000701,1594347554,Vote,4171dfeec8d066f68eedc2029a2f8b4111835748dc29154bd7b63791bb4b513c
0c4066a00d5db4ff3a0926d9a9d7f1d6cd38fbfc8679ad92c521b921f8815d09,1,3,1,12.30007009,1594286148,Vote,3d818c0a93ddf74c07dc65d7f0591187f54fa15c92997db16138a90e45e7dd6c
e464cfba41563f2784d56da8bb02b661031af142d1502a3c46a0daf7e68e257d,1,3,1,12.3000701,1594208493,Vote,3ec353233539e457864e9679551010e52ba943005635958af6a2ecf980c1d192
14587867494f15ee0a65f761ce9bb3594d81fc2251562b303f89badacba0038e,1,3,1,12.30007009,1594068095,Vote,2f6a17e213f72f79bc0d8b70d92d265d4f0ac895e7ed46fb2025e1a1f54d0c58
a983ed553b46a2603a3e0ef6a154dabdbaac795deba114ac1cfad3ba1b197b5a,1,3,1,12.3000701,1593823746,Vote,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
2b5d80390d3bfeb64d622463f3a5289840b0656dbba844102d34bc3ccacccada,-1,1,1,12.3000701,1593667691,Regular,a89a906415a3f0a4f3d6aeabd80e590bca5464f6a3da2ea476629ff9b8f6a79b
56682f51e8bb2677a8243c80f9eb2bae2fef39c4d87c9c13b0e3d166dadc7470,-1,7,1,12.3000701,1593662454,Regular,7838ee345fa3d74a68a83881c71e7bf578cb4124790003914e731bce90dc5a93
a89a906415a3f0a4f3d6aeabd80e590bca5464f6a3da2ea476629ff9b8f6a79b,1,3,1,12.3000701,1593410215,Vote,2b5d80390d3bfeb64d622463f3a5289840b0656dbba844102d34bc3ccacccada
7838ee345fa3d74a68a83881c71e7bf578cb4124790003914e731bce90dc5a93,1,3,1,12.3000701,1593341816,Vote,56682f51e8bb2677a8243c80f9eb2bae2fef39c4d87c9c13b0e3d166dadc7470
