tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c419bb55ab05b537fb97f4a8cba366d76327bcb50fe9e2f01e74f2edcb031589,-1,2,1,149.48821481,1561783237,Regular,39e5f2520819c52297694710809171d9c7423a37d903d12bd9854eef3bdcc34d
39e5f2520819c52297694710809171d9c7423a37d903d12bd9854eef3bdcc34d,1,2,1,149.48821481,1561740143,Vote,c419bb55ab05b537fb97f4a8cba366d76327bcb50fe9e2f01e74f2edcb031589
44f7aee55e7415f883fb3cfd9d7e1aa633ff6887b687dde751ec88e2c465873b,-1,0,1,142.36283521,1560901577,Ticket,9a7eb6469e192f63470abc3ad95990b3b628460b99a1c18e7b7b752ca47e18c2
4acc86b8f5a952c91f4e4386a2cfd3bc8ed4ee14c1a87e80b430c2e06e263af1,-1,0,1,142.36283521,1560901577,Ticket,9a7eb6469e192f63470abc3ad95990b3b628460b99a1c18e7b7b752ca47e18c2
ac437c5040c409101948d82b5dcf6caf5f8574cdd3e5433ddb8d076271c4d064,-1,0,1,142.36283521,1560901577,Ticket,9a7eb6469e192f63470abc3ad95990b3b628460b99a1c18e7b7b752ca47e18c2
d4e20bd432388b627964dae56c04373787edad5cafe6f4fa02bcf8c724fe5e0e,-1,0,1,142.36283521,1560901577,Ticket,9a7eb6469e192f63470abc3ad95990b3b628460b99a1c18e7b7b752ca47e18c2
fd5986b016d0af94c82479e2e5b0822f1ee4fcddd5cff19eb3434b46d736d0f2,-1,0,1,142.36283521,1560901577,Ticket,9a7eb6469e192f63470abc3ad95990b3b628460b99a1c18e7b7b752ca47e18c2
9a7eb6469e192f63470abc3ad95990b3b628460b99a1c18e7b7b752ca47e18c2,1,0,1,142.36283521,1560901443,Regular,fd5986b016d0af94c82479e2e5b0822f1ee4fcddd5cff19eb3434b46d736d0f2
9a7eb6469e192f63470abc3ad95990b3b628460b99a1c18e7b7b752ca47e18c2,1,4,1,142.36283521,1560901443,Regular,d4e20bd432388b627964dae56c04373787edad5cafe6f4fa02bcf8c724fe5e0e
9a7eb6469e192f63470abc3ad95990b3b628460b99a1c18e7b7b752ca47e18c2,1,2,1,142.36283521,1560901443,Regular,44f7aee55e7415f883fb3cfd9d7e1aa633ff6887b687dde751ec88e2c465873b
9a7eb6469e192f63470abc3ad95990b3b628460b99a1c18e7b7b752ca47e18c2,1,3,1,142.36283521,1560901443,Regular,ac437c5040c409101948d82b5dcf6caf5f8574cdd3e5433ddb8d076271c4d064
9a7eb6469e192f63470abc3ad95990b3b628460b99a1c18e7b7b752ca47e18c2,1,1,1,142.36283521,1560901443,Regular,4acc86b8f5a952c91f4e4386a2cfd3bc8ed4ee14c1a87e80b430c2e06e263af1
