tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ce10a18e4f1ef4557ee07ffa361a9a649f89837c4b43480054a63478b07994d,-1,1,1,27.20344361,1584018878,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
9ce10a18e4f1ef4557ee07ffa361a9a649f89837c4b43480054a63478b07994d,-1,0,1,0.08408015,1584018878,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
0a22a29fbc4ac6545a31589abd119bcf5b529faebdc34b3eb30504ae5420e09c,-1,1,1,27.20344361,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
0a22a29fbc4ac6545a31589abd119bcf5b529faebdc34b3eb30504ae5420e09c,-1,0,1,0.08408015,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
1c544dbf81cf065f1fda40f755c493e262adc117be80499754b1d498336f00a2,-1,1,1,27.20344361,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
1c544dbf81cf065f1fda40f755c493e262adc117be80499754b1d498336f00a2,-1,0,1,0.08408015,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
1e4c2644d5deefe64c463b1b519d0605a8930570f9d017add07b94147aab02b7,-1,0,1,0.08408015,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
1e4c2644d5deefe64c463b1b519d0605a8930570f9d017add07b94147aab02b7,-1,1,1,27.20344361,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
1fd0fa022af037745d3f3a2f22a5f35d0ef7617ae22cdf165a5d166faed251d4,-1,1,1,27.20344361,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
1fd0fa022af037745d3f3a2f22a5f35d0ef7617ae22cdf165a5d166faed251d4,-1,0,1,0.08408015,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
2e875a7ae21bec3899a2e2a96b92d6c1207ef6b308c4f4636c59d887abf3e0d6,-1,0,1,0.08408015,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
2e875a7ae21bec3899a2e2a96b92d6c1207ef6b308c4f4636c59d887abf3e0d6,-1,1,1,27.20344361,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
31adef191562c4dffda4e9d11c244669b2ea83837f7478ecace18aae8f001888,-1,1,1,27.20344361,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
31adef191562c4dffda4e9d11c244669b2ea83837f7478ecace18aae8f001888,-1,0,1,0.08408015,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
4f04dcef75926d653ab57adc4cf349059c6798237be7085a7e5c2983c98a1cf0,-1,0,1,0.08408015,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
4f04dcef75926d653ab57adc4cf349059c6798237be7085a7e5c2983c98a1cf0,-1,1,1,27.20344361,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
563750c61aba9cec4ea96938ed5aac4772a78fa658e983548af7a1438d3b2f7f,-1,1,1,27.20344361,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
563750c61aba9cec4ea96938ed5aac4772a78fa658e983548af7a1438d3b2f7f,-1,0,1,0.08408015,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
5d309f5fd5978e224dfd59ff4e1f997af641fadcd723bec06a9ac0b2e3245101,-1,0,1,0.08408015,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
5d309f5fd5978e224dfd59ff4e1f997af641fadcd723bec06a9ac0b2e3245101,-1,1,1,27.20344361,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
68d8f6f10c181615b4c826fe773bd07811d761cc939304885ee6951389c56a49,-1,0,1,0.08408015,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
68d8f6f10c181615b4c826fe773bd07811d761cc939304885ee6951389c56a49,-1,1,1,27.20344361,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
9e6ea9c3fb3a221a611a11a9f660591773442ed2430247daf4a94b380f19e1c1,-1,0,1,0.08408015,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
9e6ea9c3fb3a221a611a11a9f660591773442ed2430247daf4a94b380f19e1c1,-1,1,1,27.20344361,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
a87863b022bb6bd7b601fb1993d0973bca35e09e19d39037c78be1850b806f3f,-1,1,1,27.20344361,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
a87863b022bb6bd7b601fb1993d0973bca35e09e19d39037c78be1850b806f3f,-1,0,1,0.08408015,1584018297,Ticket,294563a68a4d6e2e9450fc1686a83f5b9f4adc0dd252a26971cd33f0d70f095b
