tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9cd0dc764af301cbf655909c9b71605c16335964a9c002bd7cc926fa72f810,-1,0,1,13.24721149,1707743323,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
616f59620209eba02c4df68739f96d1f1230073d97653508667d87fdc43a08f2,-1,0,1,13.24721149,1707743323,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
6409df5dae8966d9a9bdbea3d96a08ec9cee9168ac5f8f12a9f7592cb1eb582c,-1,0,1,13.24721149,1707743323,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
ee4c712337a2b7dfdad97a4ed5dc5c016d8ae83b177a94ea72de25ebcb7d9022,-1,0,1,13.24721149,1707742861,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
52da7703ba9d0eaaa241ced52631aaa7b347822f8ec7bdeabbb1309c3c88e7c6,-1,0,1,13.24721149,1707742598,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
7f6bf244dc408a8348f16a68dd6f534d1ab72eb52dfea30d5172a9d81aba6dae,-1,0,1,13.24721149,1707742598,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
f75f7eeb8afd02e78f2b373909377e7f1511a900f71ffbba7c616f7e10c83f65,-1,0,1,13.24721149,1707742578,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
fc4413abc357ee95d794f81484eace32c70a1577b1a921caed6dce09c944e75c,-1,0,1,13.24721149,1707742578,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
7d59b7bb3d1d489ed6855a0ee0b781c7ce22d63de068304f59c212839c964080,-1,0,1,13.24721149,1707742377,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
6a2753a75ef1d821b99d4866d3376ae5622068de659b8807e0d102301183430f,-1,0,1,13.24721149,1707742363,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
ebec1d408fcacac3fd622f16329d078f4ca4df5b946ae797acde603b5e1a353d,-1,0,1,13.24721149,1707742363,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
7ca4b73ea5e554319f1896f8e9f95061dbd8f6d89ff9b66fdf0cab21b5a5e38d,-1,0,1,13.24721149,1707742267,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
93fde371431af39e48e6bcf3c55f7b62a1c74425f53cb17cf9c7d740d089da3c,-1,0,1,13.24721149,1707739957,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
95c70fc1e07d58ef099c89025d0506ae1e0b5e515df905588d4c5c237501f685,-1,0,1,13.24721149,1707739957,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
8b23283b3469b96bc254a0d1a2fd3adf1afcccedc0d31ab709e8404efa800793,-1,0,1,13.24721149,1707739844,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
b267d78ecf3b8dc0bac3720708d70494f5e2f6233fc3c6cad4333394ce7851a7,-1,0,1,13.24721149,1707739492,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
3787cd0956479bb486a7cc077140a770ecb0cb345e380557b63093046784f2f9,-1,0,1,13.24721149,1707739361,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
45b2160f476e7dffd6b39fa5c1a473109a9e4e8886177d9dc6527c6bbb65a8e2,-1,0,1,13.24721149,1707739361,Ticket,648e05a8cfd3e198c532ca10c978bdf5bc167bceabd2cec8f7c69626568cc666
