tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4,-1,115,1,30.56178517,1597420823,Regular,fd20d2481fe91e9d9be616b442b7a5113494e1429a6565cb513e08660dd787aa
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,280,1,30.52049708,1597420615,Regular,df9a781f370f50dd539bdee7eccc2861a3b66a247d90d83fe7aa30e49b30fdbb
737bfe518c2f5483d8e80ee64865d8a6331911ab7f6a3feadedb9c83b532d876,-1,1,1,29.22335326,1579316548,Vote,4175a7c7e5ce5aa54e63a2692f8a12df891b6568d77b08bdc22ac1844ac80693
1683b965acf660c31939cdf7d9b6aef6e68b2a7277e104f0e27d93773fa76820,-1,1,1,29.22335326,1579044980,Vote,68c472668b39594c54bf5ade0c106cf0bf676104818316e3c3765b6186e71df2
f323af4a359a4624981806eb79356f60afc37069efe57833da213c8a5a7979dc,-1,1,1,29.22335326,1578177810,Vote,ab2906af980c64ffa2490800485072ee5e6fa14da06f2e4494d8204d1615a612
b2072048e5ea820f3c37ae9be5a3b135d96f0025c6648c4bda5b763a400dfb35,-1,1,1,29.22335326,1577392927,Vote,2be9589816d8d7263213b9bc81ec4ec9bac845f1732ee26b98d19f8883001465
6fb3b36d9582df87532976753ee5e138fd2bf516f7b5d026e308d2d69127bd30,-1,1,1,29.22335326,1577335547,Vote,6d56c41e3f80f028165becb7c5f64b353cc9664d964f463c897cbb168e51a514
2df46fdec2d6ab1b84faa116d0a8c42c9d469e93d10ab107ec865c999636ff9d,-1,1,1,29.22335326,1577030414,Vote,3133aab01f7bdaa7823db1bebeccf0e57266d64dcc93e7210598324ba5093115
e7e7762764977390b42ac62f1e876a195c4faa0a147fadf6ec284c53b83a2ddb,-1,1,1,29.22335326,1576899771,Vote,a7c784a9db5e98e56aa24ab414cd35a02d160509e93ba696a05c57a14b27acb8
e4521762a7d480950bd6ffdd37454f998474a033fba88b0f8fcd388d154d8480,-1,1,1,29.22335326,1576855554,Vote,f1ef8c03a9b13989c228a7d6dc954e9dae7a96e8fa2845396298c4e88dacef5c
df9a781f370f50dd539bdee7eccc2861a3b66a247d90d83fe7aa30e49b30fdbb,1,2,1,30.52049708,1576667393,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
46c807ecea9e73963bd569bfd76d2fe84356c6771fdaa85e01acbae7d349106a,-1,1,1,29.22335326,1576513882,Vote,348f202a44ae31187fbcb7afcc2ffa49cb61d09ac7ea0890d682402c55eaacb2
700a57d9240a208ed5f0fee411df40e063016cf16f15354ac4ed4170faf7d1df,-1,1,1,29.22335326,1576406433,Vote,de6f9d1fd3873ebbedce7ecda5f751b0cdfeb8e77165d4b86115c0501465810d
4d7b1e20044e25fed4e367073ac44015210ac53e6b722012304ee2b80f4ef640,-1,1,1,29.22335326,1576326125,Vote,dd7670bf1f1c21781786149192bf4064a55f3ad4a80e4ff542e067b985356285
cad8df9ac5f270582adb04f04e80a2c09a4cef8d6d829b344c349a214b2441f2,-1,1,1,29.22335326,1576252324,Vote,c04f6c3da6d31565fda534be78b285c65587123a1f387c4bcb808294e6998a3b
3a19cc7bc622a6cf4c10088f2709d8385eae094a133f5f6b3c9878441e9efa47,-1,1,1,29.22335326,1576218597,Vote,746b91576b3f6dfc6d9cfa3d4a8a6a407a5a653b3d46e7411a7a4b45882b9097
c8859b17d78bffd19712cad3bde82d06f59180ecc0f79e4983e8accab96983a5,-1,1,1,29.22335326,1576059815,Vote,b0ae716b97ff3b7987493735eef963372424bad4ee01f5afe470bbef5f70dcd9
8c4b1c990388a7f896e73d928a27ba8bd3ae058cd8fb040c691653cb25b62c46,-1,1,1,29.22335326,1575961212,Vote,a8338060e2a05bbfb1b2a08e86d836b3d875b26de7a7381438153973863e43dd
c668d45b32f30e0c7471b139815bdfc63009c2d26592545ac960869ab5effb68,-1,1,1,29.22335326,1575909019,Vote,d6d751d3760004944173f31411225c9e65f2ed4e1f2668e8e5399f6586ca149f
b2ab89aa9fa0714ae5f703b56801537ea13babca4aeb5923669890a19116a8ec,-1,1,1,29.22335326,1575857008,Vote,a7af15ada96f8d4fd63d66267ce386dc169050ba5f5f5e1d6592e428f6ee20d6
dd853e4930ee11d6e3ef3e0bb9d3f900dc3a8ccc29f76034e83daf7a8dcb4057,-1,1,1,29.22335326,1575848643,Vote,6a5eda8405a544fc7ab8de619d4bf85fea51826783cac758124265fc8a6be0a4
033ad543df79c305648ca405b5e9f57e005856f5a8d96cbb20c5e45cf368c6d2,-1,1,1,29.22335326,1575801937,Vote,bf19d545f77a001ff5e1d4bebe22b703d65955279ce9643a0f78f5d73ea12e11
fd20d2481fe91e9d9be616b442b7a5113494e1429a6565cb513e08660dd787aa,1,2,1,30.56178517,1575689657,Vote,2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4
8247510d50c9a8191e49fbb785ca65cf56123fc0ecb5ce28b032abd4ca0afed1,-1,1,1,29.22335326,1575688030,Vote,cf95a256a93fca6f159c08361a48a46a9e3a97c8c5851171a40a0589c5671346
2be9589816d8d7263213b9bc81ec4ec9bac845f1732ee26b98d19f8883001465,1,0,1,29.22335326,1575625746,Ticket,b2072048e5ea820f3c37ae9be5a3b135d96f0025c6648c4bda5b763a400dfb35
3133aab01f7bdaa7823db1bebeccf0e57266d64dcc93e7210598324ba5093115,1,0,1,29.22335326,1575625746,Ticket,2df46fdec2d6ab1b84faa116d0a8c42c9d469e93d10ab107ec865c999636ff9d
348f202a44ae31187fbcb7afcc2ffa49cb61d09ac7ea0890d682402c55eaacb2,1,0,1,29.22335326,1575625746,Ticket,46c807ecea9e73963bd569bfd76d2fe84356c6771fdaa85e01acbae7d349106a
4175a7c7e5ce5aa54e63a2692f8a12df891b6568d77b08bdc22ac1844ac80693,1,0,1,29.22335326,1575625746,Ticket,737bfe518c2f5483d8e80ee64865d8a6331911ab7f6a3feadedb9c83b532d876
68c472668b39594c54bf5ade0c106cf0bf676104818316e3c3765b6186e71df2,1,0,1,29.22335326,1575625746,Ticket,1683b965acf660c31939cdf7d9b6aef6e68b2a7277e104f0e27d93773fa76820
6a5eda8405a544fc7ab8de619d4bf85fea51826783cac758124265fc8a6be0a4,1,0,1,29.22335326,1575625746,Ticket,dd853e4930ee11d6e3ef3e0bb9d3f900dc3a8ccc29f76034e83daf7a8dcb4057
6d56c41e3f80f028165becb7c5f64b353cc9664d964f463c897cbb168e51a514,1,0,1,29.22335326,1575625746,Ticket,6fb3b36d9582df87532976753ee5e138fd2bf516f7b5d026e308d2d69127bd30
746b91576b3f6dfc6d9cfa3d4a8a6a407a5a653b3d46e7411a7a4b45882b9097,1,0,1,29.22335326,1575625746,Ticket,3a19cc7bc622a6cf4c10088f2709d8385eae094a133f5f6b3c9878441e9efa47
a7af15ada96f8d4fd63d66267ce386dc169050ba5f5f5e1d6592e428f6ee20d6,1,0,1,29.22335326,1575625746,Ticket,b2ab89aa9fa0714ae5f703b56801537ea13babca4aeb5923669890a19116a8ec
a7c784a9db5e98e56aa24ab414cd35a02d160509e93ba696a05c57a14b27acb8,1,0,1,29.22335326,1575625746,Ticket,e7e7762764977390b42ac62f1e876a195c4faa0a147fadf6ec284c53b83a2ddb
a8338060e2a05bbfb1b2a08e86d836b3d875b26de7a7381438153973863e43dd,1,0,1,29.22335326,1575625746,Ticket,8c4b1c990388a7f896e73d928a27ba8bd3ae058cd8fb040c691653cb25b62c46
ab2906af980c64ffa2490800485072ee5e6fa14da06f2e4494d8204d1615a612,1,0,1,29.22335326,1575625746,Ticket,f323af4a359a4624981806eb79356f60afc37069efe57833da213c8a5a7979dc
b0ae716b97ff3b7987493735eef963372424bad4ee01f5afe470bbef5f70dcd9,1,0,1,29.22335326,1575625746,Ticket,c8859b17d78bffd19712cad3bde82d06f59180ecc0f79e4983e8accab96983a5
bf19d545f77a001ff5e1d4bebe22b703d65955279ce9643a0f78f5d73ea12e11,1,0,1,29.22335326,1575625746,Ticket,033ad543df79c305648ca405b5e9f57e005856f5a8d96cbb20c5e45cf368c6d2
c04f6c3da6d31565fda534be78b285c65587123a1f387c4bcb808294e6998a3b,1,0,1,29.22335326,1575625746,Ticket,cad8df9ac5f270582adb04f04e80a2c09a4cef8d6d829b344c349a214b2441f2
cf95a256a93fca6f159c08361a48a46a9e3a97c8c5851171a40a0589c5671346,1,0,1,29.22335326,1575625746,Ticket,8247510d50c9a8191e49fbb785ca65cf56123fc0ecb5ce28b032abd4ca0afed1
d6d751d3760004944173f31411225c9e65f2ed4e1f2668e8e5399f6586ca149f,1,0,1,29.22335326,1575625746,Ticket,c668d45b32f30e0c7471b139815bdfc63009c2d26592545ac960869ab5effb68
dd7670bf1f1c21781786149192bf4064a55f3ad4a80e4ff542e067b985356285,1,0,1,29.22335326,1575625746,Ticket,4d7b1e20044e25fed4e367073ac44015210ac53e6b722012304ee2b80f4ef640
de6f9d1fd3873ebbedce7ecda5f751b0cdfeb8e77165d4b86115c0501465810d,1,0,1,29.22335326,1575625746,Ticket,700a57d9240a208ed5f0fee411df40e063016cf16f15354ac4ed4170faf7d1df
f1ef8c03a9b13989c228a7d6dc954e9dae7a96e8fa2845396298c4e88dacef5c,1,0,1,29.22335326,1575625746,Ticket,e4521762a7d480950bd6ffdd37454f998474a033fba88b0f8fcd388d154d8480
