tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47628a1780f0c5f9ef90787bf72f0520e6818ede324ba19e7868a5b27768817c,-1,0,1,51.66446229,1593962553,Regular,02ee27842ee2cbcfa5489aa54f9922fab3cd00bd724138f93caed3d28be23bad
02ee27842ee2cbcfa5489aa54f9922fab3cd00bd724138f93caed3d28be23bad,1,3,1,51.66446229,1592885162,Vote,47628a1780f0c5f9ef90787bf72f0520e6818ede324ba19e7868a5b27768817c
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,155,1,51.69861967,1590034010,Regular,928b44bf272c38f339d34d5a0b33278d1b9f68ccdc2ca6cf66f184ea5b3b75fd
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,57,1,51.69861967,1590034010,Regular,570edfdcd42c58d480392966f40bd7cb7ac3d1ff424e19404b536c8095732ae5
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,131,1,51.69861967,1590034010,Regular,7fc96318389895e8a368cb52be4dad4fd57f78d9c9ba79bab0979e3570d798f9
e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d,-1,279,1,51.69861967,1590033770,Regular,67bc994aa7dbd26ceed44acfce58be47629f9ae011091bfff2764d54da44cebe
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,132,1,51.69861967,1590033597,Regular,1c43b12db92f0cf0e067ef200f6951191926c599bab988e1961c7c7e1afeac9d
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,59,1,51.69861967,1590033524,Regular,b357a25fa36a23324ba66141b04e63bf0dffc98894f73356388f0c3803124d25
b357a25fa36a23324ba66141b04e63bf0dffc98894f73356388f0c3803124d25,1,3,1,51.69861967,1589829849,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
67bc994aa7dbd26ceed44acfce58be47629f9ae011091bfff2764d54da44cebe,1,3,1,51.69861967,1589667686,Vote,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
1c43b12db92f0cf0e067ef200f6951191926c599bab988e1961c7c7e1afeac9d,1,3,1,51.69861967,1589630570,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
570edfdcd42c58d480392966f40bd7cb7ac3d1ff424e19404b536c8095732ae5,1,3,1,51.69861967,1589628185,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
928b44bf272c38f339d34d5a0b33278d1b9f68ccdc2ca6cf66f184ea5b3b75fd,1,3,1,51.69861967,1588517457,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
7fc96318389895e8a368cb52be4dad4fd57f78d9c9ba79bab0979e3570d798f9,1,3,1,51.69861967,1588366006,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
