tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd1e19f1980eb97bd82d7f0a0292f206748adb9878dff3b5af1a148e58d9a0e,-1,0,1,286.25482581,1561468173,Regular,b334923744645e095e6e4178dbe8a008c81f2625c198cce3dc9527c6bdbb6a0b
b334923744645e095e6e4178dbe8a008c81f2625c198cce3dc9527c6bdbb6a0b,1,2,1,286.25482581,1561421200,Vote,ebd1e19f1980eb97bd82d7f0a0292f206748adb9878dff3b5af1a148e58d9a0e
32d950d042a2877853a8db1dfba1121e3f12a7f7c5f568ea2db5ed5635518068,-1,20,1,286.30465384,1559985181,Regular,f7d3d1df2ff8f07048ef36f4f0684056f084fc7aa90cea5805279d6598b9badb
0d1ec3e7fd5511d37002e3cb0919704c792c6dcb06735c45f813a1b57bb4e0a8,-1,2,1,286.30465384,1559960083,Regular,2c2214f0a2a199d7226688a8d9a0abea17bf1fb8d485bf7686d7e35dd3f425ac
1aaf05620ffe94d2473e801f755ce7c29cdd29b4a2c4057fc125b6fe836854be,-1,22,1,286.30465384,1559911866,Regular,59edd7d2e41a6612dd9b9d0b1da9e5054380632a4b696b6042c6c4822b4fb754
f7d3d1df2ff8f07048ef36f4f0684056f084fc7aa90cea5805279d6598b9badb,1,2,1,286.30465384,1559614958,Vote,32d950d042a2877853a8db1dfba1121e3f12a7f7c5f568ea2db5ed5635518068
2c2214f0a2a199d7226688a8d9a0abea17bf1fb8d485bf7686d7e35dd3f425ac,1,2,1,286.30465384,1559290669,Vote,0d1ec3e7fd5511d37002e3cb0919704c792c6dcb06735c45f813a1b57bb4e0a8
59edd7d2e41a6612dd9b9d0b1da9e5054380632a4b696b6042c6c4822b4fb754,1,2,1,286.30465384,1559290583,Vote,1aaf05620ffe94d2473e801f755ce7c29cdd29b4a2c4057fc125b6fe836854be
7b11967663620adb8517a933348e9baf8f9ed6aa1c8b5754d54926c0a937828a,-1,0,1,286.30465384,1558714631,Regular,920b3e5c9ea1ed64e270e4042bad6ebb11a447e886762686a9f289e2cdc66e81
920b3e5c9ea1ed64e270e4042bad6ebb11a447e886762686a9f289e2cdc66e81,1,2,1,286.30465384,1558675704,Vote,7b11967663620adb8517a933348e9baf8f9ed6aa1c8b5754d54926c0a937828a
353dfc775db4530d2386a7c6976cc1fb0dc5561264ebd8fd2ba869e95f70f1f0,-1,2,1,286.35606789,1558588790,Regular,284260ef9d5e0062b9e019c2650e2482a0a565637d187d6313db4a8295419681
52dfa10ce7bc3d2818f007565616e7593223d03d2a0a45e93b21be56db80e127,-1,1,1,286.35606789,1558587017,Regular,89662830b901dd76080a821cef7f9396c7755b49736b81ffb12d52628d4b44e4
284260ef9d5e0062b9e019c2650e2482a0a565637d187d6313db4a8295419681,1,2,1,286.35606789,1558546665,Vote,353dfc775db4530d2386a7c6976cc1fb0dc5561264ebd8fd2ba869e95f70f1f0
89662830b901dd76080a821cef7f9396c7755b49736b81ffb12d52628d4b44e4,1,2,1,286.35606789,1558544174,Vote,52dfa10ce7bc3d2818f007565616e7593223d03d2a0a45e93b21be56db80e127
0ecfb1b9417cb1eb0eb268dbaab5a7276cf2c1558096e66a7e2778b888cab573,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
23609bdd91b5dc3cd9c739d3cd853117dee81969d9fb08c584330b4969f36439,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
23db1aad5f963efd51668b9d440d2f176b2335df25bb515cf2aebe7a044f1ab8,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
4df443f720bd7ce525755b9b3967ae813a18bdbe396ac7b5386a68d6f65a85cf,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
60fae94254a17d49845ed665b7f4fccebbf46f03c9c15f9cfafef27c750de757,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
6324d4107db8522bd11aced26360f6c84656b4daf15b2435463376939d45ac28,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
6f99bc40fb2c705608f39bc436afccdff25a18503837b22acbf608c7743b10d8,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
73a5d0be50be783eec3f4cc14b31f3c3454dbf5b712f910727311a77c7296152,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
73e36e2a7b2ba1c7ff8b759de93da8c8e186f4fd24c5973477fa8a5c3a60799b,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
87b10afdd7ec4afa68dc86fddfc42db3231fc40254ba093043da84cf828580ea,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
92a644f9810ce6f68aaddfc0e5be1815cdd117743c887cecf46579e02bf0f6c1,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
98974a9b5c46e2dbc5e7acb9613309627e529bda6d6ab0494d4c340f88069176,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
a48d81e90d4bee05025274dfe60b71ae61535d4911b76fa0a6c9fe95885ff54f,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
aa1202241e80affd320a21630b88177fb3a67b2995854c4d733ddbf37946e4db,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
abccd599dc153230c1bc9fa0bc059f2d5c49cc3aa63e65b8ba1811a0d9007e63,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
c097380bfb28e69cee6c39ea8f6f81b15ce97a20b9f3aef2ea1ce5b5ae0c231b,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
c1d7cb95d26c1f52211dbc8562436d31296015c8f596cb60add31053387e4cf3,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
d51358daf9d014c7ecb4db66b6ebc659d4ec08df8d957004abdd638238e86a93,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
e0fee209197f2793349c7e231d382665a14f4352394f0da4c0ef55f7f2d7a63c,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
f40a366b56dfb3e38e80c884d54b110d36cd8e8d71d4bb20e994ef9d4452231d,-1,0,1,284.68975112,1558389436,Ticket,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,9,1,284.68975112,1558389258,Regular,c097380bfb28e69cee6c39ea8f6f81b15ce97a20b9f3aef2ea1ce5b5ae0c231b
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,8,1,284.68975112,1558389258,Regular,f40a366b56dfb3e38e80c884d54b110d36cd8e8d71d4bb20e994ef9d4452231d
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,7,1,284.68975112,1558389258,Regular,6f99bc40fb2c705608f39bc436afccdff25a18503837b22acbf608c7743b10d8
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,4,1,284.68975112,1558389258,Regular,c1d7cb95d26c1f52211dbc8562436d31296015c8f596cb60add31053387e4cf3
