tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed0070ea442c5d2b0202766799511fab9942d9094587943035bcc3c9a1fde94,-1,0,1,0.126838,1553777472,Ticket,55c71960569639d5394081b2ddc96aed87038b53b054c294fc595fc8bf71433b
0ed0070ea442c5d2b0202766799511fab9942d9094587943035bcc3c9a1fde94,-1,1,1,249.41907598,1553777472,Ticket,55c71960569639d5394081b2ddc96aed87038b53b054c294fc595fc8bf71433b
1e0c467f37629a861a34003e3cc35b97346a069cbc90ac7289c48726f599e9fe,-1,0,1,0.126838,1553777472,Ticket,55c71960569639d5394081b2ddc96aed87038b53b054c294fc595fc8bf71433b
1e0c467f37629a861a34003e3cc35b97346a069cbc90ac7289c48726f599e9fe,-1,1,1,249.41907598,1553777472,Ticket,55c71960569639d5394081b2ddc96aed87038b53b054c294fc595fc8bf71433b
21b2f00927a1e7db397edd2c9d94cac4a7280829bccb8d88aeec757159475412,-1,1,1,249.41907598,1553777472,Ticket,55c71960569639d5394081b2ddc96aed87038b53b054c294fc595fc8bf71433b
21b2f00927a1e7db397edd2c9d94cac4a7280829bccb8d88aeec757159475412,-1,0,1,0.126838,1553777472,Ticket,55c71960569639d5394081b2ddc96aed87038b53b054c294fc595fc8bf71433b
27a0b2d899c8c1bf799b0aa88e75570779ed90e1ef32ed8de2b03b4dc4c37225,-1,1,1,249.41907598,1553777472,Ticket,55c71960569639d5394081b2ddc96aed87038b53b054c294fc595fc8bf71433b
27a0b2d899c8c1bf799b0aa88e75570779ed90e1ef32ed8de2b03b4dc4c37225,-1,0,1,0.126838,1553777472,Ticket,55c71960569639d5394081b2ddc96aed87038b53b054c294fc595fc8bf71433b
31f0cc002d21a6fe20a5b9fcae0d9c6756091bd48982f6f12a26b0b7c4666898,-1,1,1,249.41907598,1553777472,Ticket,55c71960569639d5394081b2ddc96aed87038b53b054c294fc595fc8bf71433b
31f0cc002d21a6fe20a5b9fcae0d9c6756091bd48982f6f12a26b0b7c4666898,-1,0,1,0.126838,1553777472,Ticket,55c71960569639d5394081b2ddc96aed87038b53b054c294fc595fc8bf71433b
