tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f228f79dea939fd0c8faed4ef4eaad30fd19541ac7f12ac91ab1d72824a1ccd,-1,0,1,5.32076788,1686880614,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
ba84ba488831665b543a9e019611a849ab1d18c91e745138aa21fff67dc6ae9a,-1,0,1,5.32076788,1686880614,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
e437fc6e0804bc3838a511470431375a98ea937f99061f86dd216ac6c979963c,-1,0,1,5.32076788,1686880614,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
3eb66ca71f6996250d0f9d035e7a37413329d8b07169c3ffe74746e8282681db,-1,0,1,5.32076788,1686880056,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
83ca7ae54a56156c14f5c9700427316d03d21d9f34925f585c7a4f81cd397eab,-1,0,1,5.32076788,1686880056,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
8aee80fed6c46ad4db8237b9a6505a3716c4720e598f1809d08b057db83705d8,-1,0,1,5.32076788,1686880056,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
e8eafeda071644c60c8df492e4e1d674541428753f8abfbc16367b9a50868213,-1,0,1,5.32076788,1686880056,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
ebfed0e5dec2726e77b5983358b3e5b4eb7419c5d8a4da2607ea6066b0f38c64,-1,0,1,5.32076788,1686880056,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
2be68dad50eaa65ec98b289922aa066d4280d3c502ebd8a41d0b84c2f08de3fe,-1,0,1,5.32076788,1686879905,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
348430a6411622a1f89918bebef2b1f954a66fb331a52a4dd4888275a0968b32,-1,0,1,5.32076788,1686879905,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
52077c98142d1e21068414798ef4246f9c1cdcf60864d0f373524ef6b2f7b18f,-1,0,1,5.32076788,1686879905,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
8cc628b01d712210643acd973e942d8f3902eaf3f903529280a4b1059f74d0b5,-1,0,1,5.32076788,1686879375,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
9180e7f5b8c838b1b61f4f234e5117f9f21b6ed6a9a84689919a521eb2033457,-1,0,1,5.32076788,1686879375,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
ed5ddf21b22da6903edfa84c2abc25b5cfe9997fe3f356c8c3171c925d95f0a4,-1,0,1,5.32076788,1686879375,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
f1757ee233a6e1fd79415a81abea6758f4a1d0432d1554a416bd697dae6a039b,-1,0,1,5.32076788,1686879375,Ticket,44b0152fa114e173c5eab1b26e360fe461aa7cbee90e6e479ad98a478d0ce8b2
