tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,369,1,40.06926874,1635853049,Regular,a29850d13d51bd63431f5d415aafd4fa7510f23b26392d2885b7e79653639acc
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,97,1,40.06926874,1635645068,Regular,3a6466c58ac4a9bd90653cf184a049c11b84cd2792744a1f36dd2f46353056ac
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,92,1,38.99657737,1635080040,Regular,0c7c0026714da61a7cb0d255428fc5c0b3993ac8563f111d9ce078f67a42f637
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,343,1,40.03617826,1635080040,Regular,19e3f3d6b98bf5ad2ce122e568ee673a97536f285b05b6dff33b0d1ff2d01a2c
0c7c0026714da61a7cb0d255428fc5c0b3993ac8563f111d9ce078f67a42f637,1,1,1,38.99657737,1597377430,Revocation,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
19e3f3d6b98bf5ad2ce122e568ee673a97536f285b05b6dff33b0d1ff2d01a2c,1,3,1,40.03617826,1593602527,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
3a6466c58ac4a9bd90653cf184a049c11b84cd2792744a1f36dd2f46353056ac,1,3,1,40.06926874,1591981258,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
a29850d13d51bd63431f5d415aafd4fa7510f23b26392d2885b7e79653639acc,1,3,1,40.06926874,1591856032,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
0a9cd808d36c3bfdebfe89158fb0cf8118b7b158267aae1a7a3a97606b894b03,-1,11,1,40.06926874,1591846679,Regular,c43f7c22f1a6000e51486879302f9e4ac17e1205b6cc9c937bbd7a6afb9f55eb
62e37968b28f82b8534ac318ac40a85a205a2295ee019a649747f53ad53f8ad5,-1,1,1,40.06926874,1591829484,Regular,540678b8782848bf8c8b895f0ee7e534f0c69434ab041d7a0b4dea95829c5bc7
1793ac7978f885ad56a4f2682fba413cfb865670c03d1cf50e0c49923ee86035,-1,7,1,40.06926874,1591819387,Regular,c64a10be2b3acab28e79b64913bb2a989c59b3599beb152505c66543012730a8
7ae37f7013b06edd88f26da8f2c9a87870a053eed1e5ff3c083a50a3dfedf5b5,-1,8,1,40.06926874,1591811140,Regular,221e51b8608e86b42c2c9d561017ed302cf729352e1ecc6a169f55d3f419de90
193afaa64826645d87db6bd5e8055ca34750d3ca4b90acd4e15b1a6603619f7f,-1,11,1,40.06926874,1591809272,Regular,4849e3e1ec4f2e3f1b8aa8728ea1892614ba4b739bb658df464361e61407d389
4849e3e1ec4f2e3f1b8aa8728ea1892614ba4b739bb658df464361e61407d389,1,3,1,40.06926874,1591574184,Vote,193afaa64826645d87db6bd5e8055ca34750d3ca4b90acd4e15b1a6603619f7f
c64a10be2b3acab28e79b64913bb2a989c59b3599beb152505c66543012730a8,1,3,1,40.06926874,1591448760,Vote,1793ac7978f885ad56a4f2682fba413cfb865670c03d1cf50e0c49923ee86035
540678b8782848bf8c8b895f0ee7e534f0c69434ab041d7a0b4dea95829c5bc7,1,3,1,40.06926874,1591290341,Vote,62e37968b28f82b8534ac318ac40a85a205a2295ee019a649747f53ad53f8ad5
c43f7c22f1a6000e51486879302f9e4ac17e1205b6cc9c937bbd7a6afb9f55eb,1,3,1,40.06926874,1591141751,Vote,0a9cd808d36c3bfdebfe89158fb0cf8118b7b158267aae1a7a3a97606b894b03
221e51b8608e86b42c2c9d561017ed302cf729352e1ecc6a169f55d3f419de90,1,3,1,40.06926874,1591123221,Vote,7ae37f7013b06edd88f26da8f2c9a87870a053eed1e5ff3c083a50a3dfedf5b5
99e356998d1bf94ca18ab3d0f8fd1105e9f25e5052ceb34da658df992d836575,-1,0,1,40.06926875,1591121757,Regular,0be1a875a19ec4486f07df8b0dc6f45ba47e374fd269ac8ef703ad9ae879e156
0be1a875a19ec4486f07df8b0dc6f45ba47e374fd269ac8ef703ad9ae879e156,1,3,1,40.06926875,1591100282,Vote,99e356998d1bf94ca18ab3d0f8fd1105e9f25e5052ceb34da658df992d836575
10e6bdb9ba1b6a1b48c4855a256b9e1cf6ec6d5b33b0175655e417263dfe9be5,-1,0,1,0.07769943,1590989398,Ticket,2f98471684577848f1be7f920f60b1e6552a619345b8800e8021e1db68acf969
10e6bdb9ba1b6a1b48c4855a256b9e1cf6ec6d5b33b0175655e417263dfe9be5,-1,1,1,38.9973423,1590989398,Ticket,2f98471684577848f1be7f920f60b1e6552a619345b8800e8021e1db68acf969
15f459d2eb939071eb6661248ac14af12bb0b6d2ab3c614b484776e07242f2c3,-1,1,1,38.9973423,1590989398,Ticket,2f98471684577848f1be7f920f60b1e6552a619345b8800e8021e1db68acf969
15f459d2eb939071eb6661248ac14af12bb0b6d2ab3c614b484776e07242f2c3,-1,0,1,0.07769943,1590989398,Ticket,2f98471684577848f1be7f920f60b1e6552a619345b8800e8021e1db68acf969
26793e1ac6583f6acde3287cf481ec8b36e9c9b7c1d85206f6b200c3bd20365c,-1,1,1,38.9973423,1590989398,Ticket,2f98471684577848f1be7f920f60b1e6552a619345b8800e8021e1db68acf969
