tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a74ecb332d49ce50e677dc8204dc639566c5133850f4205e1dfd46c5a5faf5f,-1,21,1,41.38984744,1555894341,Regular,e21e0da687b8838210f89626678ad1ab96dcf4dfdd5fb68ce81d6cbd6a419700
e21e0da687b8838210f89626678ad1ab96dcf4dfdd5fb68ce81d6cbd6a419700,1,2,1,41.38984744,1555547464,Vote,1a74ecb332d49ce50e677dc8204dc639566c5133850f4205e1dfd46c5a5faf5f
9fa639f66d902665f661ab81207da9e042863bb623f9a2aa54079f51e182c8b5,-1,1,1,39.6701126,1554306609,Vote,d0d4f42744463ed9219c8cfeb44ab175306da5f5c8c1dd5f14e61becddce08d1
ccb2418012164a4db0c8270f82202208ba7a6c5910bdac9fb87079ea7bef6082,-1,1,1,39.6701126,1553565381,Vote,ce5284de5b962c4fb50ff75db799aab3f57e86a0c0f41e05de82337f21d5c876
231ce78580b7ab0867b2e13346e6e6d34022d1055a28be26b2ccc7f835fd31e3,-1,1,1,39.6701126,1552713059,Vote,91d80e96ab70e3b090985c106427403ea351a115994309f349406ecf58dafebf
7c51b85987d71ccb9224098248cbb25b6c95abb08c1f58c69d75691da5fc8db0,-1,1,1,39.6701126,1552580371,Vote,76cd4796b91845bad068d71031d9bf9f8471b10faa3443d603cb959fe8040a97
97e61817f01d996b4ca14f27aa9f91d4834fae9682c6582956dbd88b0cad33c4,-1,1,1,39.6701126,1552396932,Vote,78c53fd617e8fcf342ce31e801c86fa8796be198556d2380b00f7ea66cefaa53
df884aaf21bd54d8b7834f35c41fc5caa2e5b96039989f8607462d06a899cd59,-1,1,1,39.6701126,1552389451,Vote,0bc43c48455d3b25a4ca706af810af19e76eb68b0da8e3c6b54684ee4e966ba7
c6448ccba9cbf3c92067cccb91dbe1d7e0a9b5aaf2428eb6e7451b58ab29367f,-1,29,1,41.50106811,1552216981,Regular,cc00d7bce4c825ec8cf72834463a576d09e5496cb6f84578906bdafe586d35f1
86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e,-1,32,1,41.4445866,1552163537,Regular,e9db7a8e49627056beed98ecc6daa4387c7d11c42c98254ff779cb2ea512b7a0
055ea1d4ead2831d5d8e692302a9f93c3ede312b6cc9518a15e42198274126f8,-1,1,1,39.6701126,1552154664,Vote,c4ef06aa1d6064374409ae8f91e676e3d9f894d8661403f67ea0158373bde16c
71f7c5d5d04b7294124994974bb98df2667711bf2f2092681f8715f2edb6ae66,-1,1,1,39.6701126,1552103038,Vote,2f825cb6412a4538ce957d8fca28ee015912e0757e8bb84083a2f9973d8553b6
548983b276ee9a1b4b0cbfdd8f60fe4b7254dc114681ea2142d6f23bbe5647fb,-1,1,1,39.6701126,1552064426,Vote,757e85e6d6df21f823beff3a0a6a1aaa4ae05a4063f2dd889842fd6c013331d1
135a6cd68b82a20a9407b6f6e9b41a628e3ff3d6872ce0938db9fcb9db2222b9,-1,1,1,39.6701126,1551997324,Vote,05353f363251d8e823cf8f9567c64f9b31faea59d7d67218fae31314fc6813fa
9e99b1c44c566114be186dfb7cddd4f4b6299ccb303d02a0c0e2ccb93356cfed,-1,1,1,39.6701126,1551897885,Vote,787b768033b7c073215f5d0f7cf78b2f183df5d76fb445423fdcb4d9a0f5491f
c515c45dc03b0919d390b9fdff208d3e3f90941dd5d27b63fb13a0e21a4ceae0,-1,1,1,39.6701126,1551817776,Vote,f56c1b050361fe05eff762927eac6b8a0e65467489cd92a6738ade4d351c42a2
4a6175d3fdc111a748831b0d7bbc6bc97cfa47de45300967dd993e71e941fa3a,-1,1,1,39.6701126,1551793367,Vote,d003d70436a6c2fa009ca402f759123d3fe6151cde20b1ce81132b317db5a2a7
