tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e0a9abef4ee0d987ff9bbf37d4596c9c2fd0ddac8a6fb91a79311d554c4152,-1,1,1,6.0475307,1610957189,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
74e0a9abef4ee0d987ff9bbf37d4596c9c2fd0ddac8a6fb91a79311d554c4152,-1,0,1,0.0546984,1610957189,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
1307cd3d149dae425acc47f0ac4af951fb99c33a751620b05129eb91361908c9,-1,1,1,6.0475307,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
1307cd3d149dae425acc47f0ac4af951fb99c33a751620b05129eb91361908c9,-1,0,1,0.0546984,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
197d6858598790c48bf8de44143fa1fbe43d3fec4cfe0ea256617c6ce6c4ea6c,-1,0,1,0.0546984,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
197d6858598790c48bf8de44143fa1fbe43d3fec4cfe0ea256617c6ce6c4ea6c,-1,1,1,6.0475307,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
1a26263c8652b1374af603a7505d6e296ce3a1ef77aeba8c5efd2320cfb6b2a5,-1,1,1,6.0475307,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
1a26263c8652b1374af603a7505d6e296ce3a1ef77aeba8c5efd2320cfb6b2a5,-1,0,1,0.0546984,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
2e3b4279ead0eda88cbfd32b7640e76a167b40d1e913ea610be4ca1b1a4a8e25,-1,0,1,0.0546984,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
2e3b4279ead0eda88cbfd32b7640e76a167b40d1e913ea610be4ca1b1a4a8e25,-1,1,1,6.0475307,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
3bf9739f22f5164bf67ed263472f3e08d83bbd94b8c073c5c5fe2414e898148e,-1,1,1,6.0475307,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
3bf9739f22f5164bf67ed263472f3e08d83bbd94b8c073c5c5fe2414e898148e,-1,0,1,0.0546984,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
66a50407eba6a28b27bf0a64dd3f8991e368cd40e654d8e5b4f58cd9123b5e7a,-1,0,1,0.0546984,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
66a50407eba6a28b27bf0a64dd3f8991e368cd40e654d8e5b4f58cd9123b5e7a,-1,1,1,6.0475307,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
6c4661bf58806448bbbd3bb5df00886e1e870bb452e91cfe8780506dc20cfed2,-1,1,1,6.0475307,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
6c4661bf58806448bbbd3bb5df00886e1e870bb452e91cfe8780506dc20cfed2,-1,0,1,0.0546984,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
7bfb53ab29b7b69f6be4bf4fa953ecc1fa0a133453bead1dce20a8268ad0ea01,-1,0,1,0.0546984,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
7bfb53ab29b7b69f6be4bf4fa953ecc1fa0a133453bead1dce20a8268ad0ea01,-1,1,1,6.0475307,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
81c50ab8bca29c4fe7c2dcc39893aa6e9d0553a6b656afd7f4ea9b0e6731517e,-1,0,1,0.0546984,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
81c50ab8bca29c4fe7c2dcc39893aa6e9d0553a6b656afd7f4ea9b0e6731517e,-1,1,1,6.0475307,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
8bd33aaef37b9576acd9627d2119b81024a6658b057b27992a47e7b7bf26e1bc,-1,0,1,0.0546984,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
8bd33aaef37b9576acd9627d2119b81024a6658b057b27992a47e7b7bf26e1bc,-1,1,1,6.0475307,1610957107,Ticket,731ba71e5222c12c92b3bbe43f63fffac5d0bc5ff08c1103d5a8e93aceee3465
