tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6114d01f82f41fa6492bd9d3d7c86be49048fd27f2a3eb54e23d11e3355974f1,-1,11,1,11.06836762,1604904560,Regular,6d83cfafa31b7251e09b989fc954c35e8240a2d53cab19f551a5be33c2d63983
993e616bb71a2dfe07c82c8ac98b9ecee77688454611c4dc2c03279e40dbc79c,-1,3,1,11.06836762,1600897581,Regular,601b11ef25c1449a900919829b134f04846f44b0928cdcf29fc863e1e056627a
63a60b422f2ba17aa96e7a29783853ec86e1d73d05bf1c16810c22d2e55e70ab,-1,4,1,11.06836762,1600773676,Regular,3f2e3c075b220e52e1519558426e4fcc62bcbbbe658ce9635187494287736075
84c2ad18324c46d0b85ef6122bb07dd4e51f586ad3a35aa096dab5b6b70dc8ec,1,3,1,11.0364572,1595928276,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3ef3e0065ef6d165779e4c0dfb44ddfb56b483b401abbc66375fcac27fb6480,-1,6,1,11.06836762,1595395279,Regular,992a1fa87011d46ed259b845160d30324446499d77def57cdbb16e228d38eb3b
1e725ffd8c77f8752a1994da00004720efd9159c84737bc88a0f27c97131698c,-1,1,1,11.06836761,1595386499,Regular,50cfb1c69f7dca9e7a0143cfff7ebde6017f2b2c21d64fa0d7b6c2dfa181c01f
50cfb1c69f7dca9e7a0143cfff7ebde6017f2b2c21d64fa0d7b6c2dfa181c01f,1,3,1,11.06836761,1595247452,Vote,1e725ffd8c77f8752a1994da00004720efd9159c84737bc88a0f27c97131698c
7b9328eede15758d229c43f8d4f4e32fb6ccbc5290001dfb1738a0805f94c8d0,1,3,1,11.06836761,1595069385,Vote,0000000000000000000000000000000000000000000000000000000000000000
09f1f5658f35a2828dd91f1e64f222b98f15b7b69ce2a1f227e7161b871499bb,1,3,1,11.06836761,1594882476,Vote,0000000000000000000000000000000000000000000000000000000000000000
be5b0e5b7c98b7515a7b0bab1c96508e7831dd910e99312764cb6455d986657c,-1,0,1,11.06836761,1594762031,Regular,830d5de33108fedd99426084fdbde36c931e9e07ee038b98355a52f152a72a03
830d5de33108fedd99426084fdbde36c931e9e07ee038b98355a52f152a72a03,1,3,1,11.06836761,1594716052,Vote,be5b0e5b7c98b7515a7b0bab1c96508e7831dd910e99312764cb6455d986657c
1ecc4aca20ccbbc65bad0d45b56a931527dec824728c060e60743cd4aeacf6d7,1,3,1,11.06836761,1594699388,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d83cfafa31b7251e09b989fc954c35e8240a2d53cab19f551a5be33c2d63983,1,3,1,11.06836762,1594597194,Vote,6114d01f82f41fa6492bd9d3d7c86be49048fd27f2a3eb54e23d11e3355974f1
601b11ef25c1449a900919829b134f04846f44b0928cdcf29fc863e1e056627a,1,3,1,11.06836762,1594481266,Vote,993e616bb71a2dfe07c82c8ac98b9ecee77688454611c4dc2c03279e40dbc79c
72bfd3807021bf6ec391e213c7e1069d73a2a365f6537024ddde538251ba93cf,1,3,1,11.06836761,1594459746,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4634c289a1ee6b30caea66a46f5d3af4caf9de6e21959fa3d7540d528c2ced1,1,3,1,11.06836761,1594277942,Vote,0000000000000000000000000000000000000000000000000000000000000000
086c463827d6a63bb5b71f4d56d8e5d59ba80ded9240bd751afef461145b0ea7,-1,3,1,11.06836762,1594170347,Regular,f0d8d36e65ced3e1b8c87d4cd72fca4730537b87d322ad74d3af410e213ad71e
311df3059f9bb1e279e723cccba6b1a7e962265cb449ba7c64daab087ea34644,-1,4,1,11.06836762,1594170144,Regular,1134c30a0c14d9c75871f29456be365520b3354af33d9562b57b37d96b080c1d
2c9a4b60e07b5446f0238c295a3ddaaebb4f02bb0ba50a83e4d6adf85f657366,-1,15,1,11.06836761,1594169522,Regular,5512e96fb41110b0709949933d9b9f9d100b132f1127b1e8b718cd0fdc05b813
