tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7d19134c29253e01cbc1144c68ef9c75efb7f6aa404662b6d6af953955d086a,-1,25,1,241.08849578,1558392256,Regular,6f38427ffd7a1fe0b2f775ca247eb49874ced899a6710834aede53285a4c5b67
6f38427ffd7a1fe0b2f775ca247eb49874ced899a6710834aede53285a4c5b67,1,2,1,241.08849578,1557859436,Vote,d7d19134c29253e01cbc1144c68ef9c75efb7f6aa404662b6d6af953955d086a
69ad20d04f6185faaec8737ed96aa1addf4d72df7bd179208e366aa2c843e22d,-1,9,1,241.08849578,1557747858,Regular,ba1e7d416a57ec10367e5cc26c62da0cf4df09fa70741a79eac2c22a045e4f99
ba1e7d416a57ec10367e5cc26c62da0cf4df09fa70741a79eac2c22a045e4f99,1,2,1,241.08849578,1557704190,Vote,69ad20d04f6185faaec8737ed96aa1addf4d72df7bd179208e366aa2c843e22d
de4e31063f9f123976c53a6871c2dc1ebbaaf5dd510b77cdff37c1a3213631bf,-1,3,1,241.08849578,1556999794,Regular,0b6432132dbe65e94a58d70b40ad4ad8e6003bcb7608b07cd95a356f3bfa3df1
0b6432132dbe65e94a58d70b40ad4ad8e6003bcb7608b07cd95a356f3bfa3df1,1,2,1,241.08849578,1556955045,Vote,de4e31063f9f123976c53a6871c2dc1ebbaaf5dd510b77cdff37c1a3213631bf
56f0949c0b5620b827fbc9ce15605156317bf5851450e0823966d09867a18243,-1,5,1,241.08849578,1556651645,Regular,ddd85223c3ff6a0fd033397eb081f2f849d12d0e4b7fac87c2988df092a58ac5
ddd85223c3ff6a0fd033397eb081f2f849d12d0e4b7fac87c2988df092a58ac5,1,2,1,241.08849578,1556586541,Vote,56f0949c0b5620b827fbc9ce15605156317bf5851450e0823966d09867a18243
de85d5bc1b921737d1456f3b84d8dbf4246b4d6ba894019d83ee3edb1ffc7a83,-1,1,1,241.14154634,1556233045,Regular,b1b3b12955001cc19d380d5a3a9256cb45f15572ad1d9b04edef6189b6ed3f5f
b1b3b12955001cc19d380d5a3a9256cb45f15572ad1d9b04edef6189b6ed3f5f,1,2,1,241.14154634,1556194336,Vote,de85d5bc1b921737d1456f3b84d8dbf4246b4d6ba894019d83ee3edb1ffc7a83
504eb63b99c39dda760a2eb63965f011215e14cbfbee301da3e29cbfb620dd19,-1,3,1,241.14154634,1556112538,Regular,6ee499d940ef5fb933b69fa68182373c9b3629bbd5918b5ea0faeb758fe83755
6ee499d940ef5fb933b69fa68182373c9b3629bbd5918b5ea0faeb758fe83755,1,2,1,241.14154634,1556061388,Vote,504eb63b99c39dda760a2eb63965f011215e14cbfbee301da3e29cbfb620dd19
5eee79bf7bdc9375613a20a0dde06ba2ec868e66489cf9eee770eb8e90dbe3f9,-1,0,1,103.42223309,1555924084,Regular,5762df3436420de5f759700097cb3a3521b33669ae739448a08596c530fbfb5a
5762df3436420de5f759700097cb3a3521b33669ae739448a08596c530fbfb5a,1,20,1,103.42223309,1555923993,Regular,5eee79bf7bdc9375613a20a0dde06ba2ec868e66489cf9eee770eb8e90dbe3f9
