tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af23b34a9d1eb42ac22a28b943d094395b01d90e3db0e280680ac384003ceb6,-1,0,1,287.82624151,1556611257,Ticket,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
1052a72e6c5a3ec728160a38a85de6b59aa7b80bac2eb482c31dfe49edfbfc96,-1,0,1,287.82624151,1556611257,Ticket,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
4e78613d560cb4f44c42b78c66a5fe2a6183d7add4b2eb32c801206319c84ab6,-1,0,1,287.82624151,1556611257,Ticket,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
66a14305225b8f9ae86f84e4acf65249e4f30c6ea7ab15443a1e342d0346f952,-1,0,1,287.82624151,1556611257,Ticket,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
691f8772da6a585753a4cda663a600b1eb3efdf26ca215d557f93444e6fd7068,-1,0,1,287.82624151,1556611257,Ticket,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
7143b752bc432897cbeb3ebf29a4bea1f02bd0989a68501d5d7594bad5e0b366,-1,0,1,287.82624151,1556611257,Ticket,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
7f496d0bac6814d59192a5ecd0a697648d34ec9fbba3a762c4128825bad7c63c,-1,0,1,287.82624151,1556611257,Ticket,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
cfd45ef5f24830e68a848818418969021eb379b84a4c39c21255c10e10a4e418,-1,0,1,287.82624151,1556611257,Ticket,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
d760df5d485240793bac81663ba90d8a6be7f43de74f74c3738b7179328bb2fc,-1,0,1,287.82624151,1556611257,Ticket,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
dcd011cb4c9af92373ff665feed0172e6b1ae2670a542dcdebaa01146d65f409,-1,0,1,287.82624151,1556611257,Ticket,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
f6f562cbea166f59a69a79d6d6a6b6f24755482e44c958a88a05f730d11fcf79,-1,0,1,287.82624151,1556611257,Ticket,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
f7d686f812d40673918890def4f4a7673900b604f11fcb23977c6bc161174174,-1,0,1,287.82624151,1556611257,Ticket,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,1,0,1,287.82624151,1556611092,Regular,4e78613d560cb4f44c42b78c66a5fe2a6183d7add4b2eb32c801206319c84ab6
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,1,7,1,287.82624151,1556611092,Regular,1052a72e6c5a3ec728160a38a85de6b59aa7b80bac2eb482c31dfe49edfbfc96
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,1,10,1,287.82624151,1556611092,Regular,7143b752bc432897cbeb3ebf29a4bea1f02bd0989a68501d5d7594bad5e0b366
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,1,8,1,287.82624151,1556611092,Regular,f6f562cbea166f59a69a79d6d6a6b6f24755482e44c958a88a05f730d11fcf79
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,1,4,1,287.82624151,1556611092,Regular,dcd011cb4c9af92373ff665feed0172e6b1ae2670a542dcdebaa01146d65f409
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,1,1,1,287.82624151,1556611092,Regular,d760df5d485240793bac81663ba90d8a6be7f43de74f74c3738b7179328bb2fc
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,1,11,1,287.82624151,1556611092,Regular,f7d686f812d40673918890def4f4a7673900b604f11fcb23977c6bc161174174
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,1,3,1,287.82624151,1556611092,Regular,0af23b34a9d1eb42ac22a28b943d094395b01d90e3db0e280680ac384003ceb6
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,1,9,1,287.82624151,1556611092,Regular,7f496d0bac6814d59192a5ecd0a697648d34ec9fbba3a762c4128825bad7c63c
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,1,6,1,287.82624151,1556611092,Regular,cfd45ef5f24830e68a848818418969021eb379b84a4c39c21255c10e10a4e418
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,1,2,1,287.82624151,1556611092,Regular,691f8772da6a585753a4cda663a600b1eb3efdf26ca215d557f93444e6fd7068
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,1,5,1,287.82624151,1556611092,Regular,66a14305225b8f9ae86f84e4acf65249e4f30c6ea7ab15443a1e342d0346f952
