tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592a3fb455caba97cc06e9aa3600b6ac32e0626aca25aea6f904c5873119c85e,-1,172,1,17.4906472,1626186377,Regular,e609fbd1c76d99ff068c94bf8be0edbb83a8b9a09714da69ba85ddb157afb68c
e609fbd1c76d99ff068c94bf8be0edbb83a8b9a09714da69ba85ddb157afb68c,1,3,1,17.4906472,1624467321,Vote,592a3fb455caba97cc06e9aa3600b6ac32e0626aca25aea6f904c5873119c85e
5ee938318c9c28f8707f351403453beef27ba944d541e8309b92f25a8b3f7074,-1,150,1,17.4906472,1623067907,Regular,117be7baa75f8d60bb50b0d4587f2d26c4b78fe205f2590e1fc51679538f4166
117be7baa75f8d60bb50b0d4587f2d26c4b78fe205f2590e1fc51679538f4166,1,3,1,17.4906472,1623004528,Vote,5ee938318c9c28f8707f351403453beef27ba944d541e8309b92f25a8b3f7074
5381c9e947b6d9c74612c070b7a6a5fe3264401ccd1c3415454ee35e2443665d,-1,197,1,17.4906472,1622854273,Regular,1843eedfc3ba149c07e429bb92e8a70f14f4ad65073d64781cbe347be598c9a7
1843eedfc3ba149c07e429bb92e8a70f14f4ad65073d64781cbe347be598c9a7,1,3,1,17.4906472,1622754893,Vote,5381c9e947b6d9c74612c070b7a6a5fe3264401ccd1c3415454ee35e2443665d
6486cab0cb2efaa9df04e8736605bcc9dc9b3d84153e8162d105e39c2c812019,-1,17,1,17.51334127,1621780529,Regular,5b92de414d55f7ae6cd009daf1e18e28893d995de37ac64f2179b461cf5285e7
5b92de414d55f7ae6cd009daf1e18e28893d995de37ac64f2179b461cf5285e7,1,3,1,17.51334127,1621734963,Vote,6486cab0cb2efaa9df04e8736605bcc9dc9b3d84153e8162d105e39c2c812019
f11c986ab2e94e68e82cf25e19e81e9eefaba86fa0f79a0a20becabaa7096744,-1,395,1,17.51334127,1621185992,Regular,db0e43e33c03e054b8e9a7445d9281d0fee47716aef781260f1f4fbad2019768
e0f31e95dc4208be67105b99b102db219b763e0d4efcfd38f202bac74203d5d2,-1,167,1,17.51334127,1621177278,Regular,312e194f5551bec0842121c2448ff563cf0aa097cbba107ec89e3e7814c25b2e
db0e43e33c03e054b8e9a7445d9281d0fee47716aef781260f1f4fbad2019768,1,3,1,17.51334127,1621071850,Vote,f11c986ab2e94e68e82cf25e19e81e9eefaba86fa0f79a0a20becabaa7096744
312e194f5551bec0842121c2448ff563cf0aa097cbba107ec89e3e7814c25b2e,1,3,1,17.51334127,1621008701,Vote,e0f31e95dc4208be67105b99b102db219b763e0d4efcfd38f202bac74203d5d2
6a302f07ca919cf537eb40788f144ec6b1c5207f1793c68678b4ffe895f00237,-1,61,1,17.51334127,1620651426,Regular,67f26ea538bc719dd6499705d15dd03db761ff9aef20839c0d32849e8a68a25d
67f26ea538bc719dd6499705d15dd03db761ff9aef20839c0d32849e8a68a25d,1,3,1,17.51334127,1620600631,Vote,6a302f07ca919cf537eb40788f144ec6b1c5207f1793c68678b4ffe895f00237
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,286,1,17.51334127,1620595234,Regular,68fef8244e906febe752ec797e60ce6d261ce0c14a39c3316cd05a4b8ac349e7
cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319,-1,66,1,17.51334127,1620565795,Regular,45a62aec46c13ad733c838e25de4fbec3f8fc9c53fc4bfaab87578fed30e6082
cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319,-1,31,1,17.51334127,1620565795,Regular,4054d55f0d574fd07ff910a6345e7543845e743033a9a51627ebd0b54ee9373e
4054d55f0d574fd07ff910a6345e7543845e743033a9a51627ebd0b54ee9373e,1,3,1,17.51334127,1620485766,Vote,cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319
45a62aec46c13ad733c838e25de4fbec3f8fc9c53fc4bfaab87578fed30e6082,1,3,1,17.51334127,1620472594,Vote,cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319
68fef8244e906febe752ec797e60ce6d261ce0c14a39c3316cd05a4b8ac349e7,1,3,1,17.51334127,1620435882,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
