tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e10a15ebe8bc2d812cb14ffbff23a7c45dc1fa5fee5e26d9f72cf875a273e8,-1,0,1,0.08207436,1532300227,Regular,0d03a5df2bc25a7ed50d8675743f78b67fb8955b8738d837fd61ac72aa1f179b
65e10a15ebe8bc2d812cb14ffbff23a7c45dc1fa5fee5e26d9f72cf875a273e8,-1,1,1,2.03928876,1532300227,Regular,0d03a5df2bc25a7ed50d8675743f78b67fb8955b8738d837fd61ac72aa1f179b
44d3264389664b515a65e9ac31a891d2724a82e1d5c2470cac7ce7f7e76f6d26,-1,1,1,2.03928876,1532298846,Ticket,0d03a5df2bc25a7ed50d8675743f78b67fb8955b8738d837fd61ac72aa1f179b
44d3264389664b515a65e9ac31a891d2724a82e1d5c2470cac7ce7f7e76f6d26,-1,0,1,0.08207436,1532298846,Ticket,0d03a5df2bc25a7ed50d8675743f78b67fb8955b8738d837fd61ac72aa1f179b
b305b75e06b315ae2bbc62ac7c744d949678dcde869c2c39bd7b1d574d95bdfc,-1,0,1,0.08207436,1532298846,Ticket,0d03a5df2bc25a7ed50d8675743f78b67fb8955b8738d837fd61ac72aa1f179b
b305b75e06b315ae2bbc62ac7c744d949678dcde869c2c39bd7b1d574d95bdfc,-1,1,1,2.03928876,1532298846,Ticket,0d03a5df2bc25a7ed50d8675743f78b67fb8955b8738d837fd61ac72aa1f179b
0d03a5df2bc25a7ed50d8675743f78b67fb8955b8738d837fd61ac72aa1f179b,1,1,1,2.03928876,1532298829,Regular,65e10a15ebe8bc2d812cb14ffbff23a7c45dc1fa5fee5e26d9f72cf875a273e8
0d03a5df2bc25a7ed50d8675743f78b67fb8955b8738d837fd61ac72aa1f179b,1,2,1,0.08207436,1532298829,Regular,44d3264389664b515a65e9ac31a891d2724a82e1d5c2470cac7ce7f7e76f6d26
0d03a5df2bc25a7ed50d8675743f78b67fb8955b8738d837fd61ac72aa1f179b,1,3,1,2.03928876,1532298829,Regular,44d3264389664b515a65e9ac31a891d2724a82e1d5c2470cac7ce7f7e76f6d26
0d03a5df2bc25a7ed50d8675743f78b67fb8955b8738d837fd61ac72aa1f179b,1,4,1,0.08207436,1532298829,Regular,b305b75e06b315ae2bbc62ac7c744d949678dcde869c2c39bd7b1d574d95bdfc
0d03a5df2bc25a7ed50d8675743f78b67fb8955b8738d837fd61ac72aa1f179b,1,5,1,2.03928876,1532298829,Regular,b305b75e06b315ae2bbc62ac7c744d949678dcde869c2c39bd7b1d574d95bdfc
0d03a5df2bc25a7ed50d8675743f78b67fb8955b8738d837fd61ac72aa1f179b,1,0,1,0.08207436,1532298829,Regular,65e10a15ebe8bc2d812cb14ffbff23a7c45dc1fa5fee5e26d9f72cf875a273e8
