tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d26284f35cf6486703376032f2123ca60bbc8216620383ac44a9988ff939e685,-1,5,1,249.76631616,1564555953,Regular,14b8367360fe742e93ca624df5467b486993c83fb3e46fe58f3618931b9b9895
14b8367360fe742e93ca624df5467b486993c83fb3e46fe58f3618931b9b9895,1,2,1,249.76631616,1564141692,Vote,d26284f35cf6486703376032f2123ca60bbc8216620383ac44a9988ff939e685
c77e60782abcb1fcf4deb25148e969b4f7e3c24d5d59692db39c572905e23043,-1,3,1,249.81460709,1561886469,Regular,47390b75353c12fa885777ff3905400eb2302570dabcd7899802b1eba2e408fa
47390b75353c12fa885777ff3905400eb2302570dabcd7899802b1eba2e408fa,1,2,1,249.81460709,1561855841,Vote,c77e60782abcb1fcf4deb25148e969b4f7e3c24d5d59692db39c572905e23043
45fee2b87dfcb47575ac50704cd5fe954668aad72d207ae1870f3951bce18ddf,-1,1,1,249.81460709,1561380879,Regular,fd8fa953cf1d029a0c67c1febab0ddced05550fe09f81d9d14562f65907c1f2b
fd8fa953cf1d029a0c67c1febab0ddced05550fe09f81d9d14562f65907c1f2b,1,2,1,249.81460709,1561345573,Vote,45fee2b87dfcb47575ac50704cd5fe954668aad72d207ae1870f3951bce18ddf
b64b3a9439aecde147c35f8d4fc9a5e2eff3c83f71bdbdf40756eb36016fb133,-1,0,1,249.86443512,1560520141,Regular,30b3043bf73cb9ce3dd867ff371c21d4888472d279ff43e910ce71f27f8be20c
30b3043bf73cb9ce3dd867ff371c21d4888472d279ff43e910ce71f27f8be20c,1,2,1,249.86443512,1560462393,Vote,b64b3a9439aecde147c35f8d4fc9a5e2eff3c83f71bdbdf40756eb36016fb133
5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c,-1,22,1,249.86443512,1560383962,Regular,3d545b22502e43dced089201fbf95e509f47bc1195596f9cbf448ddccd47cb7f
6ab4583b7adfb74d0009da63f0e267ef60ebb1264163613ee787b46cab86927f,-1,29,1,249.86443512,1560382212,Regular,717affd14eb79bcf1b1fd9aec8b12eb3971804244ac7ffd435e5053a0c6b2565
3d545b22502e43dced089201fbf95e509f47bc1195596f9cbf448ddccd47cb7f,1,2,1,249.86443512,1560253319,Vote,5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c
717affd14eb79bcf1b1fd9aec8b12eb3971804244ac7ffd435e5053a0c6b2565,1,2,1,249.86443512,1560107565,Vote,6ab4583b7adfb74d0009da63f0e267ef60ebb1264163613ee787b46cab86927f
32149ba132b3a2f2e75ba3fcf3b882f6e4b324eec12f8a5bc314751a62151cbf,-1,14,1,168.00254748,1560030823,Regular,7cec50c8767ea430c36216d6ac08852d585d60d0159589a5ef5464a474330df0
7cec50c8767ea430c36216d6ac08852d585d60d0159589a5ef5464a474330df0,1,20,1,168.00254748,1559886328,Regular,32149ba132b3a2f2e75ba3fcf3b882f6e4b324eec12f8a5bc314751a62151cbf
