tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c0fe87c29bb3f495b0de10dfe80ea9cba88086cb2ce48efd531de3fd3708e5,-1,0,1,0.05162039,1622898898,Ticket,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
06c0fe87c29bb3f495b0de10dfe80ea9cba88086cb2ce48efd531de3fd3708e5,-1,1,1,24.47491961,1622898898,Ticket,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
2670cfa86d6981333bef2cbcb27f719cf19917949db30ad9e71dce473088d24c,-1,1,1,24.47491961,1622898898,Ticket,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
2670cfa86d6981333bef2cbcb27f719cf19917949db30ad9e71dce473088d24c,-1,0,1,0.05162039,1622898898,Ticket,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
35ca43f6034149cf605ca46637465359824fa07d8f6920698276261f49a1c565,-1,1,1,24.47491961,1622898898,Ticket,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
35ca43f6034149cf605ca46637465359824fa07d8f6920698276261f49a1c565,-1,0,1,0.05162039,1622898898,Ticket,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
473dc6eb8b84a05bca82c41462753c903adf89b9da0a99e0e180a32a54191172,-1,1,1,24.47491961,1622898898,Ticket,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
473dc6eb8b84a05bca82c41462753c903adf89b9da0a99e0e180a32a54191172,-1,0,1,0.05162039,1622898898,Ticket,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
957d90c453574abe808cf95706d6cac83956e52eeb217495843f9bf759068081,-1,0,1,0.05162039,1622898898,Ticket,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
957d90c453574abe808cf95706d6cac83956e52eeb217495843f9bf759068081,-1,1,1,24.47491961,1622898898,Ticket,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
fd7331e3b91456303af1d5ff3bf5d51f67bffaccf973b14aad494c76793ed10a,-1,0,1,0.05162039,1622898898,Ticket,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
fd7331e3b91456303af1d5ff3bf5d51f67bffaccf973b14aad494c76793ed10a,-1,1,1,24.47491961,1622898898,Ticket,9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,1,10,1,0.05162039,1622898782,Regular,35ca43f6034149cf605ca46637465359824fa07d8f6920698276261f49a1c565
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,1,3,1,24.47491961,1622898782,Regular,fd7331e3b91456303af1d5ff3bf5d51f67bffaccf973b14aad494c76793ed10a
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,1,2,1,0.05162039,1622898782,Regular,fd7331e3b91456303af1d5ff3bf5d51f67bffaccf973b14aad494c76793ed10a
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,1,5,1,24.47491961,1622898782,Regular,2670cfa86d6981333bef2cbcb27f719cf19917949db30ad9e71dce473088d24c
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,1,4,1,0.05162039,1622898782,Regular,2670cfa86d6981333bef2cbcb27f719cf19917949db30ad9e71dce473088d24c
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,1,7,1,24.47491961,1622898782,Regular,06c0fe87c29bb3f495b0de10dfe80ea9cba88086cb2ce48efd531de3fd3708e5
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,1,6,1,0.05162039,1622898782,Regular,06c0fe87c29bb3f495b0de10dfe80ea9cba88086cb2ce48efd531de3fd3708e5
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,1,8,1,0.05162039,1622898782,Regular,957d90c453574abe808cf95706d6cac83956e52eeb217495843f9bf759068081
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,1,11,1,24.47491961,1622898782,Regular,35ca43f6034149cf605ca46637465359824fa07d8f6920698276261f49a1c565
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,1,9,1,24.47491961,1622898782,Regular,957d90c453574abe808cf95706d6cac83956e52eeb217495843f9bf759068081
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,1,0,1,0.05162039,1622898782,Regular,473dc6eb8b84a05bca82c41462753c903adf89b9da0a99e0e180a32a54191172
9eadcbf38512c5b190193bac4f4f9a5f8093a6c2e5916f4b39f61dbe5dc431cd,1,1,1,24.47491961,1622898782,Regular,473dc6eb8b84a05bca82c41462753c903adf89b9da0a99e0e180a32a54191172
