tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e6aff3179b4cdbf50b4d8c113f844875cff7eef44cd15315853c21b345b94c,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
18e6aff3179b4cdbf50b4d8c113f844875cff7eef44cd15315853c21b345b94c,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
217ca518286628c87f02d51f5555d266a93f601cd6bc2549a86d28e7d9efd622,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
217ca518286628c87f02d51f5555d266a93f601cd6bc2549a86d28e7d9efd622,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
2989dbfb1b3d2441df3d3a120e97975f435360b779733128ba15a1bb5e5dc1a8,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
2989dbfb1b3d2441df3d3a120e97975f435360b779733128ba15a1bb5e5dc1a8,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
4524f0b85faed5d95b36445fb6ed70e43dfd778348caeb95ebfda60cd41d4453,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
4524f0b85faed5d95b36445fb6ed70e43dfd778348caeb95ebfda60cd41d4453,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
4a1a39ee38f318265d106a180f7fbfa171870b17df321a9edba088ff0f0f3138,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
4a1a39ee38f318265d106a180f7fbfa171870b17df321a9edba088ff0f0f3138,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
52cf0c1d3f27aff5f0acfb13f18659c39fc99a621f35d8a6d72c3dd98fcdd597,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
52cf0c1d3f27aff5f0acfb13f18659c39fc99a621f35d8a6d72c3dd98fcdd597,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
5a5f49b986754d5e3f4a1246325a1f62981ea86b3bbd2d54e1809907f059721e,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
5a5f49b986754d5e3f4a1246325a1f62981ea86b3bbd2d54e1809907f059721e,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
6806eefe2e44861bf6dc11fb1c8a2e2f7de2c11da43b4c509aad44217f8b19bb,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
6806eefe2e44861bf6dc11fb1c8a2e2f7de2c11da43b4c509aad44217f8b19bb,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
83611437ace707381a6f20325aa3b68cafccc5b00edaf70cd483738510cbe63e,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
83611437ace707381a6f20325aa3b68cafccc5b00edaf70cd483738510cbe63e,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
87ed5981e408842f4fa840d669d17a553c289f7966e42d75bfbf42b5ae41e292,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
87ed5981e408842f4fa840d669d17a553c289f7966e42d75bfbf42b5ae41e292,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
914795a49b8de64ca0d0a88750b9ee50b4b948c1ca43a6067a6bb320036f5032,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
914795a49b8de64ca0d0a88750b9ee50b4b948c1ca43a6067a6bb320036f5032,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
9ba7d91f800e1c206fa83e192980484f63ec25552b927507e45c8afc118a26d4,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
9ba7d91f800e1c206fa83e192980484f63ec25552b927507e45c8afc118a26d4,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
a9b7805c3cd7a0aa17bdb05628e0991cfa6eb131f479114d2b90fdcad8760957,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
a9b7805c3cd7a0aa17bdb05628e0991cfa6eb131f479114d2b90fdcad8760957,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
c5d0e1bfca98622133ae825f73ac171c99cd400a52000073d465592a51dea9cd,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
c5d0e1bfca98622133ae825f73ac171c99cd400a52000073d465592a51dea9cd,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
c691b4ac11e2d1b0481cc06b48206eb646ad103aa9a0b7aed48430215b918340,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
c691b4ac11e2d1b0481cc06b48206eb646ad103aa9a0b7aed48430215b918340,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
ddc7198203341b1cb449a7ece15bdf348b7c3f1e6bc2c92951b7fad208dfb177,-1,1,1,116.83407997,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
ddc7198203341b1cb449a7ece15bdf348b7c3f1e6bc2c92951b7fad208dfb177,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
e729c7ef73d9e2e48f8949f5d17aa369d7dac6da4d690ca3425bdf827975f293,-1,0,1,0.05795882,1615943238,Ticket,3869f94481a6d17335f4a86afcb0c91184ee293f8d861a5676eab0896718ef02
