tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ba9876711edd52a0b4807277458542c6141c7df910a171acab4d3299e69590,-1,39,1,266.83553327,1570549971,Regular,ff0020135509da4a735f9a5babb2a2e84a66ebbcc29c1828e0ee24ebb22a4fc8
ff0020135509da4a735f9a5babb2a2e84a66ebbcc29c1828e0ee24ebb22a4fc8,1,3,1,266.83553327,1570311781,Vote,90ba9876711edd52a0b4807277458542c6141c7df910a171acab4d3299e69590
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,51,1,266.83553327,1568727897,Regular,2dc7e5afee361c87ac91437b276d5564ec90525fb7158cf56c40e7c26888b8d0
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,59,1,266.88087223,1568727897,Regular,3d3375dd6fa91e2c9c240b9d03defbd34d95d54c56343ac6c9f2585cdbe6e5ec
2dc7e5afee361c87ac91437b276d5564ec90525fb7158cf56c40e7c26888b8d0,1,3,1,266.83553327,1568584962,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
3d3375dd6fa91e2c9c240b9d03defbd34d95d54c56343ac6c9f2585cdbe6e5ec,1,3,1,266.88087223,1568407301,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,48,1,266.88087223,1568350119,Regular,f08d190718cf9adf09fba4ec447f3daac6fa5d7674b456ba9b90672b4aa933b2
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,52,1,266.88087223,1568350119,Regular,d973f920afec8841ba79e002120fb10e9709984eb404f69fd6f1fd72976ec8bb
d973f920afec8841ba79e002120fb10e9709984eb404f69fd6f1fd72976ec8bb,1,3,1,266.88087223,1568271282,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
f08d190718cf9adf09fba4ec447f3daac6fa5d7674b456ba9b90672b4aa933b2,1,3,1,266.88087223,1568140756,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
