tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e3df71d76b1597514d269edbfcb72fcaaca7838b9ac71ab8ae6dfe980ef2f0,-1,4,1,189.816182,1567491475,Regular,3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1
53e3df71d76b1597514d269edbfcb72fcaaca7838b9ac71ab8ae6dfe980ef2f0,-1,7,1,189.816182,1567491475,Regular,3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1
53e3df71d76b1597514d269edbfcb72fcaaca7838b9ac71ab8ae6dfe980ef2f0,-1,6,1,189.816182,1567491475,Regular,3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1
53e3df71d76b1597514d269edbfcb72fcaaca7838b9ac71ab8ae6dfe980ef2f0,-1,5,1,189.816182,1567491475,Regular,3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,19,1,189.816182,1567481031,Regular,53e3df71d76b1597514d269edbfcb72fcaaca7838b9ac71ab8ae6dfe980ef2f0
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,3,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,4,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,5,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,6,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,7,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,8,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,9,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,10,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,11,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,12,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,13,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,14,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,15,1,189.816182,1567481031,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
3d4b1002b294b942b1ded73c852d040a354f774a7e4becd5fe5adca18368e2a1,1,16,1,189.816182,1567481031,Regular,53e3df71d76b1597514d269edbfcb72fcaaca7838b9ac71ab8ae6dfe980ef2f0
