tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9f91b9c8c948ad441eb76acd3383e378f8a385e7037b8183ee66e31d0d4a3a,-1,1,1,9.09760697,1673214889,Ticket,81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259
4e9f91b9c8c948ad441eb76acd3383e378f8a385e7037b8183ee66e31d0d4a3a,-1,0,1,0.027335,1673214889,Ticket,81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259
4f458c2415e08715da2b81a59721a421228e33cab31f0b2e2056cfe8d86efa1d,-1,0,1,0.027335,1673214889,Ticket,81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259
4f458c2415e08715da2b81a59721a421228e33cab31f0b2e2056cfe8d86efa1d,-1,1,1,9.09760697,1673214889,Ticket,81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259
7d7c8ed1bec05fae9ffddc405df673f22207e11f7a6968edc4bf01ac674aaff6,-1,0,1,0.027335,1673214889,Ticket,81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259
7d7c8ed1bec05fae9ffddc405df673f22207e11f7a6968edc4bf01ac674aaff6,-1,1,1,9.09760697,1673214889,Ticket,81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259
9d3023bb40556764b090e46d56a45082d241671fef5a4a6da5bcaa130bddfd62,-1,0,1,0.027335,1673214889,Ticket,81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259
9d3023bb40556764b090e46d56a45082d241671fef5a4a6da5bcaa130bddfd62,-1,1,1,9.09760697,1673214889,Ticket,81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259
ca5c1fce67911c40c7a8946f274a439863482947ea1506d45fbe2716df0d01e9,-1,0,1,0.027335,1673214889,Ticket,81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259
ca5c1fce67911c40c7a8946f274a439863482947ea1506d45fbe2716df0d01e9,-1,1,1,9.09760697,1673214889,Ticket,81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259
81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259,1,7,1,9.09760697,1673214871,Regular,9d3023bb40556764b090e46d56a45082d241671fef5a4a6da5bcaa130bddfd62
81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259,1,0,1,0.027335,1673214871,Regular,4e9f91b9c8c948ad441eb76acd3383e378f8a385e7037b8183ee66e31d0d4a3a
81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259,1,1,1,9.09760697,1673214871,Regular,4e9f91b9c8c948ad441eb76acd3383e378f8a385e7037b8183ee66e31d0d4a3a
81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259,1,4,1,0.027335,1673214871,Regular,7d7c8ed1bec05fae9ffddc405df673f22207e11f7a6968edc4bf01ac674aaff6
81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259,1,5,1,9.09760697,1673214871,Regular,7d7c8ed1bec05fae9ffddc405df673f22207e11f7a6968edc4bf01ac674aaff6
81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259,1,2,1,0.027335,1673214871,Regular,ca5c1fce67911c40c7a8946f274a439863482947ea1506d45fbe2716df0d01e9
81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259,1,3,1,9.09760697,1673214871,Regular,ca5c1fce67911c40c7a8946f274a439863482947ea1506d45fbe2716df0d01e9
81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259,1,8,1,0.027335,1673214871,Regular,4f458c2415e08715da2b81a59721a421228e33cab31f0b2e2056cfe8d86efa1d
81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259,1,9,1,9.09760697,1673214871,Regular,4f458c2415e08715da2b81a59721a421228e33cab31f0b2e2056cfe8d86efa1d
81fca426e2782077e45af7dffc75191ec7b8d783eed4000508b4b03e166ef259,1,6,1,0.027335,1673214871,Regular,9d3023bb40556764b090e46d56a45082d241671fef5a4a6da5bcaa130bddfd62
