tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15cd278209cb9e78e4015846c983743c911973a661462c10ebf994896a6a7ab0,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
15cd278209cb9e78e4015846c983743c911973a661462c10ebf994896a6a7ab0,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
1e9352480769f9691ab44ba3f35805fcbf686d72f82e4cf7e8f7110caddb74f6,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
1e9352480769f9691ab44ba3f35805fcbf686d72f82e4cf7e8f7110caddb74f6,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
1ee4a2dba5eabe3a43313c209aed3713572cb07c353d9e403bb61eb76b62c5af,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
1ee4a2dba5eabe3a43313c209aed3713572cb07c353d9e403bb61eb76b62c5af,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
46e7fa10de042a253903b8fb53bbcbee2342cca2853abcf46a85dfe528ab9d54,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
46e7fa10de042a253903b8fb53bbcbee2342cca2853abcf46a85dfe528ab9d54,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
5393e0900db95dda6a2b101ce7ee02f1a17c5240f49e634ddcef28336dc040f8,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
5393e0900db95dda6a2b101ce7ee02f1a17c5240f49e634ddcef28336dc040f8,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
573fe9bc709799047119a5c0f469f68e8837ba685a24f43463f07e2e3f2e4eac,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
573fe9bc709799047119a5c0f469f68e8837ba685a24f43463f07e2e3f2e4eac,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
680b8ceba5e24d7e7725fc8d71e08eeea89895bc191856286ff5d7959729c42c,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
680b8ceba5e24d7e7725fc8d71e08eeea89895bc191856286ff5d7959729c42c,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
8a2a25392b5413df061b2b7b6acefa1623de4187b4a0e3c1ff460631bbbdef8e,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
8a2a25392b5413df061b2b7b6acefa1623de4187b4a0e3c1ff460631bbbdef8e,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
8e5e41c1019764a618d772100e8dcfac518f0cc67773219d1c72fb6c97235470,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
8e5e41c1019764a618d772100e8dcfac518f0cc67773219d1c72fb6c97235470,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
a21a469f5a0353a48a595708c9d3b00c1ccb638b6978cdda5181577448324fc8,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
a21a469f5a0353a48a595708c9d3b00c1ccb638b6978cdda5181577448324fc8,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
a2611ea60183c28241e951b423a7f293064ffce3d54b9945855e0d45ba48080c,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
a2611ea60183c28241e951b423a7f293064ffce3d54b9945855e0d45ba48080c,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
a718be7384f19cca5b868168df056069767fb8c4eb01a913eee2ef970d2261b4,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
a718be7384f19cca5b868168df056069767fb8c4eb01a913eee2ef970d2261b4,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
a8c2cab2e612d4028254f28cc368e700589ebc7700adb2df1086560df5cd3747,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
a8c2cab2e612d4028254f28cc368e700589ebc7700adb2df1086560df5cd3747,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
bcf865fdf276dda126df2470e16df9d007bf44bd743e11418c62f623d63feeb6,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
bcf865fdf276dda126df2470e16df9d007bf44bd743e11418c62f623d63feeb6,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
c1073d0dc4783444706172293039a20bbe8563e7da20418dea0f9250f6c8d310,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
c1073d0dc4783444706172293039a20bbe8563e7da20418dea0f9250f6c8d310,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
c9374baa1e0c5cadf9ab552c0c26ccd214b15a5d38d8ab4550442f5fade7a0df,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
c9374baa1e0c5cadf9ab552c0c26ccd214b15a5d38d8ab4550442f5fade7a0df,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
daae788b08e1f2d90701786333384aae5177c7ffedf3b9789df5e85ae9c77095,-1,0,1,0.03987143,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
daae788b08e1f2d90701786333384aae5177c7ffedf3b9789df5e85ae9c77095,-1,1,1,113.3929726,1645272855,Ticket,fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,22,1,0.03987143,1645272820,Regular,15cd278209cb9e78e4015846c983743c911973a661462c10ebf994896a6a7ab0
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,17,1,113.3929726,1645272820,Regular,daae788b08e1f2d90701786333384aae5177c7ffedf3b9789df5e85ae9c77095
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,16,1,0.03987143,1645272820,Regular,daae788b08e1f2d90701786333384aae5177c7ffedf3b9789df5e85ae9c77095
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,5,1,113.3929726,1645272820,Regular,a2611ea60183c28241e951b423a7f293064ffce3d54b9945855e0d45ba48080c
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,4,1,0.03987143,1645272820,Regular,a2611ea60183c28241e951b423a7f293064ffce3d54b9945855e0d45ba48080c
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,3,1,113.3929726,1645272820,Regular,1ee4a2dba5eabe3a43313c209aed3713572cb07c353d9e403bb61eb76b62c5af
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,2,1,0.03987143,1645272820,Regular,1ee4a2dba5eabe3a43313c209aed3713572cb07c353d9e403bb61eb76b62c5af
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,31,1,113.3929726,1645272820,Regular,c9374baa1e0c5cadf9ab552c0c26ccd214b15a5d38d8ab4550442f5fade7a0df
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,30,1,0.03987143,1645272820,Regular,c9374baa1e0c5cadf9ab552c0c26ccd214b15a5d38d8ab4550442f5fade7a0df
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,19,1,113.3929726,1645272820,Regular,a21a469f5a0353a48a595708c9d3b00c1ccb638b6978cdda5181577448324fc8
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,18,1,0.03987143,1645272820,Regular,a21a469f5a0353a48a595708c9d3b00c1ccb638b6978cdda5181577448324fc8
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,21,1,113.3929726,1645272820,Regular,680b8ceba5e24d7e7725fc8d71e08eeea89895bc191856286ff5d7959729c42c
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,20,1,0.03987143,1645272820,Regular,680b8ceba5e24d7e7725fc8d71e08eeea89895bc191856286ff5d7959729c42c
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,33,1,113.3929726,1645272820,Regular,5393e0900db95dda6a2b101ce7ee02f1a17c5240f49e634ddcef28336dc040f8
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,32,1,0.03987143,1645272820,Regular,5393e0900db95dda6a2b101ce7ee02f1a17c5240f49e634ddcef28336dc040f8
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,13,1,113.3929726,1645272820,Regular,8a2a25392b5413df061b2b7b6acefa1623de4187b4a0e3c1ff460631bbbdef8e
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,12,1,0.03987143,1645272820,Regular,8a2a25392b5413df061b2b7b6acefa1623de4187b4a0e3c1ff460631bbbdef8e
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,1,1,113.3929726,1645272820,Regular,a8c2cab2e612d4028254f28cc368e700589ebc7700adb2df1086560df5cd3747
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,0,1,0.03987143,1645272820,Regular,a8c2cab2e612d4028254f28cc368e700589ebc7700adb2df1086560df5cd3747
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,27,1,113.3929726,1645272820,Regular,1e9352480769f9691ab44ba3f35805fcbf686d72f82e4cf7e8f7110caddb74f6
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,26,1,0.03987143,1645272820,Regular,1e9352480769f9691ab44ba3f35805fcbf686d72f82e4cf7e8f7110caddb74f6
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,29,1,113.3929726,1645272820,Regular,573fe9bc709799047119a5c0f469f68e8837ba685a24f43463f07e2e3f2e4eac
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,28,1,0.03987143,1645272820,Regular,573fe9bc709799047119a5c0f469f68e8837ba685a24f43463f07e2e3f2e4eac
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,25,1,113.3929726,1645272820,Regular,c1073d0dc4783444706172293039a20bbe8563e7da20418dea0f9250f6c8d310
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,24,1,0.03987143,1645272820,Regular,c1073d0dc4783444706172293039a20bbe8563e7da20418dea0f9250f6c8d310
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,7,1,113.3929726,1645272820,Regular,8e5e41c1019764a618d772100e8dcfac518f0cc67773219d1c72fb6c97235470
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,6,1,0.03987143,1645272820,Regular,8e5e41c1019764a618d772100e8dcfac518f0cc67773219d1c72fb6c97235470
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,8,1,0.03987143,1645272820,Regular,a718be7384f19cca5b868168df056069767fb8c4eb01a913eee2ef970d2261b4
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,23,1,113.3929726,1645272820,Regular,15cd278209cb9e78e4015846c983743c911973a661462c10ebf994896a6a7ab0
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,9,1,113.3929726,1645272820,Regular,a718be7384f19cca5b868168df056069767fb8c4eb01a913eee2ef970d2261b4
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,10,1,0.03987143,1645272820,Regular,46e7fa10de042a253903b8fb53bbcbee2342cca2853abcf46a85dfe528ab9d54
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,11,1,113.3929726,1645272820,Regular,46e7fa10de042a253903b8fb53bbcbee2342cca2853abcf46a85dfe528ab9d54
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,14,1,0.03987143,1645272820,Regular,bcf865fdf276dda126df2470e16df9d007bf44bd743e11418c62f623d63feeb6
fe2587bade0f19698e180b8f3cc6be988d85b31ea705d792dfe305de8af53bd3,1,15,1,113.3929726,1645272820,Regular,bcf865fdf276dda126df2470e16df9d007bf44bd743e11418c62f623d63feeb6
