tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f40ce4fd1399a8f4c7443a9571dd0d4ba15d0e5a4fa31680fac3e6d688cada4,-1,1,1,74.65615873,1599442870,Regular,74c991a7857856ef0175818da6888e1df7c8fbfa819de93add0f64d89dae9d7c
74c991a7857856ef0175818da6888e1df7c8fbfa819de93add0f64d89dae9d7c,1,3,1,74.65615873,1599434036,Vote,4f40ce4fd1399a8f4c7443a9571dd0d4ba15d0e5a4fa31680fac3e6d688cada4
35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95,-1,71,1,74.65615873,1598595945,Regular,cdf7f59f098de50312fabc188d8acf0726491fad08a7b09ee62fc5be0c3662c9
cdf7f59f098de50312fabc188d8acf0726491fad08a7b09ee62fc5be0c3662c9,1,3,1,74.65615873,1598552739,Vote,35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,130,1,74.65615873,1598400148,Regular,c14c6893aff829b8a750746bad6e8d241574d7f660a6ce26090fd817d9b4bab1
c14c6893aff829b8a750746bad6e8d241574d7f660a6ce26090fd817d9b4bab1,1,3,1,74.65615873,1598324626,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
a6ae17e398ba6e7b8306e71f8d83c11a7bc48c361c54c4cdb48f0e050a65290f,-1,0,1,74.65615873,1598290333,Regular,f9804429a694594910ae0124de278c2dda2c5c998e47b3a0ab9ef13759549e7c
52e40af49d74200650482a48603b51406d8e3181dd0eb872269a577574d1d52c,-1,2,1,74.65615873,1598268488,Regular,0d8a900b98007129d5baa3f80b13fbd14822f9e3ebd6361e0deb3791d59702ec
f9804429a694594910ae0124de278c2dda2c5c998e47b3a0ab9ef13759549e7c,1,3,1,74.65615873,1598260994,Vote,a6ae17e398ba6e7b8306e71f8d83c11a7bc48c361c54c4cdb48f0e050a65290f
0d8a900b98007129d5baa3f80b13fbd14822f9e3ebd6361e0deb3791d59702ec,1,3,1,74.65615873,1598232548,Vote,52e40af49d74200650482a48603b51406d8e3181dd0eb872269a577574d1d52c
d87d16e96c6d0278225c4991f102d6f00b355ea27b0b3f11c6dc4cd14fdd994a,-1,0,1,74.65615873,1598087159,Regular,24b50838b75328a04b7219f2ec2281c45133b68e490233e1d9adbcbeb367f95e
24b50838b75328a04b7219f2ec2281c45133b68e490233e1d9adbcbeb367f95e,1,3,1,74.65615873,1598057482,Vote,d87d16e96c6d0278225c4991f102d6f00b355ea27b0b3f11c6dc4cd14fdd994a
782403bdf12ef06b479d624fdd22d672c502c823e3be951b58bba27663a85261,-1,1,1,113.9720107,1597944608,Regular,2cb6ac9cf28e13a1e3fa0f558df9168e6c372bfcf9b187d4ebbc2be22fe46266
09f6be88c13f62327a5e518243be04c731b2397a862aac61f6fa9ccf455c5536,-1,2,1,113.9720107,1597937075,Regular,c1532f2c4b067604d9d2c3491e51f263af9997af7c4ae236d7737ca3da52e387
7afb7cb0c9843cd53c2a015ec3ebef4f964ef58b32feceeaba57d4d233dea8fd,-1,7,1,74.68726984,1597932282,Regular,e5ab2aa2268b4a1a90ae606629c1a537eb6d6ef94753b47604f0cb62387826fb
2cb6ac9cf28e13a1e3fa0f558df9168e6c372bfcf9b187d4ebbc2be22fe46266,1,3,1,113.9720107,1597900012,Vote,782403bdf12ef06b479d624fdd22d672c502c823e3be951b58bba27663a85261
c1532f2c4b067604d9d2c3491e51f263af9997af7c4ae236d7737ca3da52e387,1,3,1,113.9720107,1597891684,Vote,09f6be88c13f62327a5e518243be04c731b2397a862aac61f6fa9ccf455c5536
e5ab2aa2268b4a1a90ae606629c1a537eb6d6ef94753b47604f0cb62387826fb,1,3,1,74.68726984,1597881835,Vote,7afb7cb0c9843cd53c2a015ec3ebef4f964ef58b32feceeaba57d4d233dea8fd
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,23,1,74.68726984,1597742728,Regular,1ebc1a4c074f4ba98623d1b60de5a376c1ef7444afcba8825c0f5908ce74a67b
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,38,1,74.68726984,1597676450,Regular,c41f618aa355fde31c4653c4d9d50745309e1a38b9a05b1fdf1c5d79e8ba9624
1ebc1a4c074f4ba98623d1b60de5a376c1ef7444afcba8825c0f5908ce74a67b,1,3,1,74.68726984,1597518267,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
