tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1056826a98ca5fca7cdd41b59ec6ed8bd2fcf88f1456efb23e2e420ed37244ec,-1,0,1,0.03793187,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
1056826a98ca5fca7cdd41b59ec6ed8bd2fcf88f1456efb23e2e420ed37244ec,-1,1,1,21.88657911,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
155d5dc45ed1dd2d485f820ddac1fc29690c04d81b92dd4ccdfecf24cb8298bc,-1,1,1,21.88657911,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
155d5dc45ed1dd2d485f820ddac1fc29690c04d81b92dd4ccdfecf24cb8298bc,-1,0,1,0.03793187,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
1a6a45f1b0d68395a867d9e63eb926dbd80c5d8efbcc8fa04ee333c686cc0260,-1,1,1,21.88657911,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
1a6a45f1b0d68395a867d9e63eb926dbd80c5d8efbcc8fa04ee333c686cc0260,-1,0,1,0.03793187,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
1b5eb5abb6cf92bd7a1686f04080c4afc39ce56e77d331e56fa4de669f064748,-1,0,1,0.03793187,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
1b5eb5abb6cf92bd7a1686f04080c4afc39ce56e77d331e56fa4de669f064748,-1,1,1,21.88657911,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
553307f8fb0e58dc662f6a0446dcfd4d20c712d17ee773e3b11f1f826b8207af,-1,1,1,21.88657911,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
553307f8fb0e58dc662f6a0446dcfd4d20c712d17ee773e3b11f1f826b8207af,-1,0,1,0.03793187,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
a5c2664f776296745b08092517ddfea5e37009a3b308a7d109c1e487194921e5,-1,0,1,0.03793187,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
a5c2664f776296745b08092517ddfea5e37009a3b308a7d109c1e487194921e5,-1,1,1,21.88657911,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
b5320f944bc580a99e152d57985c7e603067fd0f3803aa15ba0d07fdcbe2f468,-1,0,1,0.03793187,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
b5320f944bc580a99e152d57985c7e603067fd0f3803aa15ba0d07fdcbe2f468,-1,1,1,21.88657911,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
de58dee08c57614593f52af674f0bdd2493e27c09a4171221f00edde3dec7bba,-1,0,1,0.03793187,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
de58dee08c57614593f52af674f0bdd2493e27c09a4171221f00edde3dec7bba,-1,1,1,21.88657911,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
f9259c8832a7d5e6f6ee2fcb7f29da9f05d264f67bfb6445b9c00f3d2bcb5203,-1,0,1,0.03793187,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
f9259c8832a7d5e6f6ee2fcb7f29da9f05d264f67bfb6445b9c00f3d2bcb5203,-1,1,1,21.88657911,1648061250,Ticket,78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,2,1,0.03793187,1648061190,Regular,f9259c8832a7d5e6f6ee2fcb7f29da9f05d264f67bfb6445b9c00f3d2bcb5203
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,13,1,21.88657911,1648061190,Regular,1b5eb5abb6cf92bd7a1686f04080c4afc39ce56e77d331e56fa4de669f064748
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,12,1,0.03793187,1648061190,Regular,1b5eb5abb6cf92bd7a1686f04080c4afc39ce56e77d331e56fa4de669f064748
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,9,1,21.88657911,1648061190,Regular,1a6a45f1b0d68395a867d9e63eb926dbd80c5d8efbcc8fa04ee333c686cc0260
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,8,1,0.03793187,1648061190,Regular,1a6a45f1b0d68395a867d9e63eb926dbd80c5d8efbcc8fa04ee333c686cc0260
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,5,1,21.88657911,1648061190,Regular,155d5dc45ed1dd2d485f820ddac1fc29690c04d81b92dd4ccdfecf24cb8298bc
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,4,1,0.03793187,1648061190,Regular,155d5dc45ed1dd2d485f820ddac1fc29690c04d81b92dd4ccdfecf24cb8298bc
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,17,1,21.88657911,1648061190,Regular,1056826a98ca5fca7cdd41b59ec6ed8bd2fcf88f1456efb23e2e420ed37244ec
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,16,1,0.03793187,1648061190,Regular,1056826a98ca5fca7cdd41b59ec6ed8bd2fcf88f1456efb23e2e420ed37244ec
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,14,1,0.03793187,1648061190,Regular,b5320f944bc580a99e152d57985c7e603067fd0f3803aa15ba0d07fdcbe2f468
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,3,1,21.88657911,1648061190,Regular,f9259c8832a7d5e6f6ee2fcb7f29da9f05d264f67bfb6445b9c00f3d2bcb5203
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,15,1,21.88657911,1648061190,Regular,b5320f944bc580a99e152d57985c7e603067fd0f3803aa15ba0d07fdcbe2f468
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,10,1,0.03793187,1648061190,Regular,a5c2664f776296745b08092517ddfea5e37009a3b308a7d109c1e487194921e5
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,11,1,21.88657911,1648061190,Regular,a5c2664f776296745b08092517ddfea5e37009a3b308a7d109c1e487194921e5
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,6,1,0.03793187,1648061190,Regular,de58dee08c57614593f52af674f0bdd2493e27c09a4171221f00edde3dec7bba
78aea6fef806cf312c2c500ece6701d25041ba4d4692773ceeacb04ed2cbf823,1,7,1,21.88657911,1648061190,Regular,de58dee08c57614593f52af674f0bdd2493e27c09a4171221f00edde3dec7bba
