tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59b03e4cc172c4f3cefb2dac80d9bb695aa0bb8a2ff7b3e730480178893c313e,-1,4,1,225.6282355,1554666630,Regular,016d597c7c395271a80e5b4caac63297ed80af0e6678c224d2b5b7c87b6e8499
016d597c7c395271a80e5b4caac63297ed80af0e6678c224d2b5b7c87b6e8499,1,2,1,225.6282355,1554625657,Vote,59b03e4cc172c4f3cefb2dac80d9bb695aa0bb8a2ff7b3e730480178893c313e
d6ce0183a92bf287c5e84cc905feee46a668bb3ff221c73defb35ca812eca5da,-1,5,1,225.6282355,1554575575,Regular,43d50bd4ff31870d7a554e742bc8dae0f1e0a3f473ba5880f33e282fab338ec8
43d50bd4ff31870d7a554e742bc8dae0f1e0a3f473ba5880f33e282fab338ec8,1,2,1,225.6282355,1554526148,Vote,d6ce0183a92bf287c5e84cc905feee46a668bb3ff221c73defb35ca812eca5da
82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163,-1,17,1,225.6282355,1554302261,Regular,2d23c0562ed7fbaf3676ca719bf98acb7891bb159032503292352d63d7b0a724
2d23c0562ed7fbaf3676ca719bf98acb7891bb159032503292352d63d7b0a724,1,2,1,225.6282355,1553922336,Vote,82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163
55e2983bef3ae587a539b6c0d6b1856543b4f6ed47770b61c7f3a544887fd5ec,-1,27,1,225.68297466,1553631869,Regular,969d1ff5281168a127ac3095f243022793fe5a741b38413acd30cc81d3c6e256
7edfffa1b9f3fd4b262f9dae36490d32f5c70a478de0002ffd05354b9a1e042f,-1,25,1,225.68297466,1553631792,Regular,ca963f941681132172c589e92f28b812cda578ef9fdd013ae34c9bf4451abf55
969d1ff5281168a127ac3095f243022793fe5a741b38413acd30cc81d3c6e256,1,2,1,225.68297466,1552848085,Vote,55e2983bef3ae587a539b6c0d6b1856543b4f6ed47770b61c7f3a544887fd5ec
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,0,1,225.68297466,1552763589,Regular,1b66d9edf69e2d10e3a030d714879e5d00c956e75b712b15d58f1d40e512b80c
39230da9da10fcf72675b79e0678788985efb9917234e405e24416e94b7dd436,-1,3,1,225.68297466,1552763422,Regular,92cce57a882e14893a14f04808e5df74341418a522b84c2dd387bd87530eb870
ca963f941681132172c589e92f28b812cda578ef9fdd013ae34c9bf4451abf55,1,2,1,225.68297466,1552749230,Vote,7edfffa1b9f3fd4b262f9dae36490d32f5c70a478de0002ffd05354b9a1e042f
1b66d9edf69e2d10e3a030d714879e5d00c956e75b712b15d58f1d40e512b80c,1,2,1,225.68297466,1552374066,Vote,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
92cce57a882e14893a14f04808e5df74341418a522b84c2dd387bd87530eb870,1,2,1,225.68297466,1552366471,Vote,39230da9da10fcf72675b79e0678788985efb9917234e405e24416e94b7dd436
0aca40a572fb93fc929937c808693c037c794d8f8fc4c0ebf4bddcf9cd286c68,-1,0,1,223.90885837,1552139154,Ticket,666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f
62c19c4fad90a53fbce1ed55230cb5edb197f800e67cc5c1e896e7f062d2e9f7,-1,0,1,223.90885837,1552139154,Ticket,666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f
678d62ec95b2320fdba047cbdf5dbc62e63a4f7cc89958b59a9ff3538a90ae35,-1,0,1,223.90885837,1552139154,Ticket,666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f
7148964456d8392276dce298f4f365339a8d4353305f159d774b83c36465a643,-1,0,1,223.90885837,1552139154,Ticket,666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f
80bbd7c1d3ab83a15ddf7c1647ed9dd4e1b700fb2ce355355292857fd53f4894,-1,0,1,223.90885837,1552139154,Ticket,666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f
84b560bb02d2eb54f32550a69df26f8a9f4f95faaba2a36b98c174feed1be1aa,-1,0,1,223.90885837,1552139154,Ticket,666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f
8a1600706413173b6d10af3c04ff786f5827a81b965598177269c2720f20371e,-1,0,1,223.90885837,1552139154,Ticket,666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f
8a3b1cb7ad0292f53eb70d0ff6a61a21e9a4eff51ce31aea79cf14af35714cd4,-1,0,1,223.90885837,1552139154,Ticket,666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f
a3fbacdd5ff503f84c2d95b671fb29c05d942a8e5f462acf6b4f7e63c23d28ec,-1,0,1,223.90885837,1552139154,Ticket,666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f
