tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,286,1,15.46933392,1614150773,Regular,8a38c488c4fa338f1d2e4de68c071cbc966f82244352728a045a406abc3d8675
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,384,1,15.44197712,1614095832,Regular,dafde1f3e11c79ca187f0566eef84c6c4b4d3508c988dcec45056a34c80abd53
dafde1f3e11c79ca187f0566eef84c6c4b4d3508c988dcec45056a34c80abd53,1,3,1,15.44197712,1609136600,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
8a38c488c4fa338f1d2e4de68c071cbc966f82244352728a045a406abc3d8675,1,3,1,15.46933392,1606802640,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87,-1,47,1,15.46933391,1606585049,Regular,95eac0bf7da09978c0551ea566190f7cf296cdff570934c37d7ed85117147b79
95eac0bf7da09978c0551ea566190f7cf296cdff570934c37d7ed85117147b79,1,3,1,15.46933391,1606544731,Vote,ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87
2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265,-1,0,1,15.46933392,1606327246,Regular,be4dc016392ffea6d22e60fa2eb65ebe8ca58310b4d4e5e17c93807f2a207b00
be4dc016392ffea6d22e60fa2eb65ebe8ca58310b4d4e5e17c93807f2a207b00,1,3,1,15.46933392,1606252888,Vote,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd,-1,48,1,15.46933391,1606063825,Regular,4951240f03b4480dbfef577e2712636ecd06201c5f62fddac620ea0cfc2d909f
73ae461b176ffb41af6f4f026b174de72bc810923c0eb13ceb84569499d47cf7,-1,48,1,15.46933392,1606041160,Regular,8ecd08afc8c8efbce5bca4d9ec708fa88e92941d11c18e26a60afd5f84a27c40
4951240f03b4480dbfef577e2712636ecd06201c5f62fddac620ea0cfc2d909f,1,3,1,15.46933391,1605989244,Vote,637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd
8ecd08afc8c8efbce5bca4d9ec708fa88e92941d11c18e26a60afd5f84a27c40,1,3,1,15.46933392,1605978720,Vote,73ae461b176ffb41af6f4f026b174de72bc810923c0eb13ceb84569499d47cf7
2c2ee7377c83890a19dc6aadd5d3038093fed405d3b471cf9ca5dd6610805cfa,-1,10,1,15.46933392,1605949945,Regular,2c19e5da30eb17e744c967e1d1e3f15cf67b6aa45075df9b8446332b4c4fde45
2c19e5da30eb17e744c967e1d1e3f15cf67b6aa45075df9b8446332b4c4fde45,1,3,1,15.46933392,1605913973,Vote,2c2ee7377c83890a19dc6aadd5d3038093fed405d3b471cf9ca5dd6610805cfa
fe490b00b33589c5641f2d38830cf94b0ff2301ab8318f472cc7443548d3b54e,-1,3,1,15.46933391,1605822023,Regular,d7fcd6ebe5778e02bf3009c0a9dc67831237e52113e5d527acc32ff19ec88b59
a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61,-1,4,1,15.46933391,1605819189,Regular,ea2b32604bde60ffb4b05f46a878b70bb7d1b6b193c70ec9b7a7c563b762f432
d7fcd6ebe5778e02bf3009c0a9dc67831237e52113e5d527acc32ff19ec88b59,1,3,1,15.46933391,1605753893,Vote,fe490b00b33589c5641f2d38830cf94b0ff2301ab8318f472cc7443548d3b54e
ea2b32604bde60ffb4b05f46a878b70bb7d1b6b193c70ec9b7a7c563b762f432,1,3,1,15.46933391,1605680187,Vote,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
00493c7fb9045e7c80c81dbaf931e0187ef677cd3b179e4d545be81c66664708,-1,3,1,15.37265548,1605475517,Regular,fb2b69ef474e4af5f2fea3e6ce76a94dec8ee1d9552c29069519ded95a8515a3
fb2b69ef474e4af5f2fea3e6ce76a94dec8ee1d9552c29069519ded95a8515a3,1,80,1,15.37265548,1605474159,Regular,00493c7fb9045e7c80c81dbaf931e0187ef677cd3b179e4d545be81c66664708
