tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2405a67ee16c3b0430663227d099ae9743d4856b99649a85e3b875ca420b6b,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
1a2405a67ee16c3b0430663227d099ae9743d4856b99649a85e3b875ca420b6b,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
22603270ed751b68b38aaece21fdbe9bc458001e6a2d2eb73c5c6d168c54276e,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
22603270ed751b68b38aaece21fdbe9bc458001e6a2d2eb73c5c6d168c54276e,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
32cf871820903b87c03c358c9be0dcebbb29c650a9875bbb45fe9bc7062607fa,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
32cf871820903b87c03c358c9be0dcebbb29c650a9875bbb45fe9bc7062607fa,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
339f974ec6822e14d907c18166e58f6488524a53672174ce9e381d27b4df5f07,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
339f974ec6822e14d907c18166e58f6488524a53672174ce9e381d27b4df5f07,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
3530b370eb19f129b1ae1e7e26458d7df51b8561490e5631fc3f3aa35f2b4de1,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
3530b370eb19f129b1ae1e7e26458d7df51b8561490e5631fc3f3aa35f2b4de1,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
530b016ef19fa6c83aee3fc597621b457d340b942d6b83bb3dbb820f1ea8e672,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
530b016ef19fa6c83aee3fc597621b457d340b942d6b83bb3dbb820f1ea8e672,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
53972325f4976091c7398495f19c497cbb8ebdb394d473c3c163466485613ba2,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
53972325f4976091c7398495f19c497cbb8ebdb394d473c3c163466485613ba2,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
559892ca6e27e7f1aaa785fb351610e05125099e583dee9a7ce7cde404f98e7c,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
559892ca6e27e7f1aaa785fb351610e05125099e583dee9a7ce7cde404f98e7c,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
72cdd5da1a34058461e8fab0bac94697d8de7d621118fc0ac7308211d5befc8a,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
72cdd5da1a34058461e8fab0bac94697d8de7d621118fc0ac7308211d5befc8a,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
7aa1c52ec6547cce0bb93fbdbda0360b8b8f611f88f6e2caf8931d96dc171075,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
7aa1c52ec6547cce0bb93fbdbda0360b8b8f611f88f6e2caf8931d96dc171075,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
93318d1ebdeb28e49b5dc7e2a11f9909b8f9d740050217a3e8bc286bafc81547,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
93318d1ebdeb28e49b5dc7e2a11f9909b8f9d740050217a3e8bc286bafc81547,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
94e5c002338f8e74d483b222a773525f6feb02f990e02a39a5b31bbac9f20b73,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
94e5c002338f8e74d483b222a773525f6feb02f990e02a39a5b31bbac9f20b73,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
9f43d52da4979b63a946ea99f512e5882448c5de7376be7378d47e4ac753e2f2,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
9f43d52da4979b63a946ea99f512e5882448c5de7376be7378d47e4ac753e2f2,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
a2d411161f28c2c7441f74964ec2da94e28d11f50d8695d58e2bce1c1a5db387,-1,1,1,6.23299186,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
a2d411161f28c2c7441f74964ec2da94e28d11f50d8695d58e2bce1c1a5db387,-1,0,1,0.05643196,1608411419,Ticket,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
