tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3dfe115201d4627ffec6c6a74b70276aee83fa1ad387803f78cbb7897d8c69,-1,0,1,0.02771475,1673374642,Regular,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
cb3dfe115201d4627ffec6c6a74b70276aee83fa1ad387803f78cbb7897d8c69,-1,3,1,15.227038,1673374642,Regular,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
cb3dfe115201d4627ffec6c6a74b70276aee83fa1ad387803f78cbb7897d8c69,-1,2,1,0.02771475,1673374642,Regular,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
cb3dfe115201d4627ffec6c6a74b70276aee83fa1ad387803f78cbb7897d8c69,-1,1,1,15.227038,1673374642,Regular,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
0a53c2ddb613a2d4bfbb20106eeb01a7433c21964a8ffc5fe43dccc63ae98a66,-1,1,1,15.227038,1673372918,Ticket,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
0a53c2ddb613a2d4bfbb20106eeb01a7433c21964a8ffc5fe43dccc63ae98a66,-1,0,1,0.02771475,1673372918,Ticket,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
2009435ac67ae61048cddec40b947d39f3f362998ff46f4c43f639af761a8dcf,-1,0,1,0.02771475,1673372918,Ticket,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
2009435ac67ae61048cddec40b947d39f3f362998ff46f4c43f639af761a8dcf,-1,1,1,15.227038,1673372918,Ticket,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
23c0f6526dd8478dc08c37ea102b2ccbdf0a19f14a128c258bb8b09673814365,-1,0,1,0.02771475,1673372918,Ticket,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
23c0f6526dd8478dc08c37ea102b2ccbdf0a19f14a128c258bb8b09673814365,-1,1,1,15.227038,1673372918,Ticket,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
249d96b2691bb2a32a4f94812964fdb6b63e8b2b038c6aa60a88109c87422edc,-1,0,1,0.02771475,1673372918,Ticket,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
249d96b2691bb2a32a4f94812964fdb6b63e8b2b038c6aa60a88109c87422edc,-1,1,1,15.227038,1673372918,Ticket,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
