tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cb40e5318a77fd009dac151896100ec04dbccb8216f2a9425683e79b38cbba7,-1,0,1,0.04263723,1638177380,Ticket,64ba400449a4e8fbb2e4f60acb29d9bf0a674cbb34ee0d7ef157f5541cc414bf
6cb40e5318a77fd009dac151896100ec04dbccb8216f2a9425683e79b38cbba7,-1,1,1,18.1119232,1638177380,Ticket,64ba400449a4e8fbb2e4f60acb29d9bf0a674cbb34ee0d7ef157f5541cc414bf
d9577746c83e75f30acb2df831597199f15db462489cf057b0b851af7240b318,-1,1,1,18.1119232,1638177380,Ticket,64ba400449a4e8fbb2e4f60acb29d9bf0a674cbb34ee0d7ef157f5541cc414bf
d9577746c83e75f30acb2df831597199f15db462489cf057b0b851af7240b318,-1,0,1,0.04263723,1638177380,Ticket,64ba400449a4e8fbb2e4f60acb29d9bf0a674cbb34ee0d7ef157f5541cc414bf
3b784cacae2314115f247888adc4ba391ec79ca12f040197b7c690c20ed44927,-1,0,1,0.04263723,1638177328,Ticket,64ba400449a4e8fbb2e4f60acb29d9bf0a674cbb34ee0d7ef157f5541cc414bf
3b784cacae2314115f247888adc4ba391ec79ca12f040197b7c690c20ed44927,-1,1,1,18.1119232,1638177328,Ticket,64ba400449a4e8fbb2e4f60acb29d9bf0a674cbb34ee0d7ef157f5541cc414bf
a38bc209cf6189adbb603fe8440098f072fb56760d0d50558944fe53105a150d,-1,1,1,18.1119232,1638177328,Ticket,64ba400449a4e8fbb2e4f60acb29d9bf0a674cbb34ee0d7ef157f5541cc414bf
a38bc209cf6189adbb603fe8440098f072fb56760d0d50558944fe53105a150d,-1,0,1,0.04263723,1638177328,Ticket,64ba400449a4e8fbb2e4f60acb29d9bf0a674cbb34ee0d7ef157f5541cc414bf
dd4e79c73d6d5b0ad6a38e11e4ff00f6fdb8d543391df7e9de326052c13255bb,-1,0,1,0.04263723,1638177328,Ticket,64ba400449a4e8fbb2e4f60acb29d9bf0a674cbb34ee0d7ef157f5541cc414bf
dd4e79c73d6d5b0ad6a38e11e4ff00f6fdb8d543391df7e9de326052c13255bb,-1,1,1,18.1119232,1638177328,Ticket,64ba400449a4e8fbb2e4f60acb29d9bf0a674cbb34ee0d7ef157f5541cc414bf
e586f8bb8ea042adbe88ae0da44438a7b8197135b17d58bd81845df6cc704fce,-1,1,1,18.1119232,1638177328,Ticket,64ba400449a4e8fbb2e4f60acb29d9bf0a674cbb34ee0d7ef157f5541cc414bf
