tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,41,1,21.88559406,1610100472,Regular,b54f88c14c52a3a3ab0ebc408f3e11136e6c4cee61825753f4a1882c6e95c685
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,42,1,0.07388369,1610100472,Regular,b54f88c14c52a3a3ab0ebc408f3e11136e6c4cee61825753f4a1882c6e95c685
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,43,1,21.88559406,1610100472,Regular,b54f88c14c52a3a3ab0ebc408f3e11136e6c4cee61825753f4a1882c6e95c685
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,44,1,0.07388369,1610100472,Regular,b54f88c14c52a3a3ab0ebc408f3e11136e6c4cee61825753f4a1882c6e95c685
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,45,1,21.88559406,1610100472,Regular,b54f88c14c52a3a3ab0ebc408f3e11136e6c4cee61825753f4a1882c6e95c685
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,46,1,0.07388369,1610100472,Regular,b54f88c14c52a3a3ab0ebc408f3e11136e6c4cee61825753f4a1882c6e95c685
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,47,1,21.88559406,1610100472,Regular,b54f88c14c52a3a3ab0ebc408f3e11136e6c4cee61825753f4a1882c6e95c685
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,48,1,0.07388369,1610100472,Regular,b54f88c14c52a3a3ab0ebc408f3e11136e6c4cee61825753f4a1882c6e95c685
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,49,1,21.88559406,1610100472,Regular,b54f88c14c52a3a3ab0ebc408f3e11136e6c4cee61825753f4a1882c6e95c685
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,50,1,0.07388369,1610100472,Regular,b54f88c14c52a3a3ab0ebc408f3e11136e6c4cee61825753f4a1882c6e95c685
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,51,1,21.88559406,1610100472,Regular,b54f88c14c52a3a3ab0ebc408f3e11136e6c4cee61825753f4a1882c6e95c685
