tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d510d6c9cc11a908241817ff9c6c4029c9c7ed6595ca05c221acf00715bef3e,-1,1,1,11.48728673,1598217487,Ticket,bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734
2d510d6c9cc11a908241817ff9c6c4029c9c7ed6595ca05c221acf00715bef3e,-1,0,1,0.06703824,1598217487,Ticket,bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734
5c4cdaf7c5f3cfd44fe5bb559ff1c4a148b8c4f11d3cd93f94395070706b7368,-1,0,1,0.06703824,1598217487,Ticket,bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734
5c4cdaf7c5f3cfd44fe5bb559ff1c4a148b8c4f11d3cd93f94395070706b7368,-1,1,1,11.48728673,1598217487,Ticket,bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734
6435b4b0f30c99da88a30300a5155971127900459651abbc31a0a63e77befb11,-1,1,1,11.48728673,1598217487,Ticket,bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734
6435b4b0f30c99da88a30300a5155971127900459651abbc31a0a63e77befb11,-1,0,1,0.06703824,1598217487,Ticket,bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734
840cfc926ab8d4a0192239fb8a352bf022a1b153cd5c8ec632035f2a9a97fcab,-1,0,1,0.06703824,1598217487,Ticket,bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734
840cfc926ab8d4a0192239fb8a352bf022a1b153cd5c8ec632035f2a9a97fcab,-1,1,1,11.48728673,1598217487,Ticket,bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734
ad131f84ab9e32223f8b90327f662701b6d649ace17e4ea0af0a69799864593b,-1,0,1,0.06703824,1598217487,Ticket,bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734
ad131f84ab9e32223f8b90327f662701b6d649ace17e4ea0af0a69799864593b,-1,1,1,11.48728673,1598217487,Ticket,bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734
bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734,1,5,1,11.48728673,1598217382,Regular,6435b4b0f30c99da88a30300a5155971127900459651abbc31a0a63e77befb11
bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734,1,2,1,0.06703824,1598217382,Regular,840cfc926ab8d4a0192239fb8a352bf022a1b153cd5c8ec632035f2a9a97fcab
bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734,1,3,1,11.48728673,1598217382,Regular,840cfc926ab8d4a0192239fb8a352bf022a1b153cd5c8ec632035f2a9a97fcab
bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734,1,8,1,0.06703824,1598217382,Regular,ad131f84ab9e32223f8b90327f662701b6d649ace17e4ea0af0a69799864593b
bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734,1,9,1,11.48728673,1598217382,Regular,ad131f84ab9e32223f8b90327f662701b6d649ace17e4ea0af0a69799864593b
bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734,1,0,1,0.06703824,1598217382,Regular,5c4cdaf7c5f3cfd44fe5bb559ff1c4a148b8c4f11d3cd93f94395070706b7368
bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734,1,1,1,11.48728673,1598217382,Regular,5c4cdaf7c5f3cfd44fe5bb559ff1c4a148b8c4f11d3cd93f94395070706b7368
bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734,1,6,1,0.06703824,1598217382,Regular,2d510d6c9cc11a908241817ff9c6c4029c9c7ed6595ca05c221acf00715bef3e
bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734,1,7,1,11.48728673,1598217382,Regular,2d510d6c9cc11a908241817ff9c6c4029c9c7ed6595ca05c221acf00715bef3e
bb6f7f46fcee160a449677a5405bee87165a4e061adb164c0d79da970ad28734,1,4,1,0.06703824,1598217382,Regular,6435b4b0f30c99da88a30300a5155971127900459651abbc31a0a63e77befb11
