tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
711735e27f5129d5d86e410f920f86468ba1f193cb822948ee8e8d9d4614add1,-1,1,1,5.68288397,1706887664,Regular,73d7e8589fb9f58dccc65f40b954b4fac67dcb4f7d4fad48d1cacf8932c6d8a5
e8849e51a4ac363ffc527310b1cfc10bb07acf58e07e88c3d43ed6cfd5c150cb,-1,5,1,5.68288397,1706887664,Regular,73d7e8589fb9f58dccc65f40b954b4fac67dcb4f7d4fad48d1cacf8932c6d8a5
7528e6ce9709c9b00ca1d5ffc8c40b90c44e99018a8165b6d653c06cdb0c755f,-1,0,1,5.68288397,1705985360,Regular,73d7e8589fb9f58dccc65f40b954b4fac67dcb4f7d4fad48d1cacf8932c6d8a5
0c1d49d9cdf3bb3868a92c815807ec8efcfe4d03f8ca67504141d9f21685fa4f,-1,0,1,5.68288397,1704858999,Regular,73d7e8589fb9f58dccc65f40b954b4fac67dcb4f7d4fad48d1cacf8932c6d8a5
bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2,-1,7,1,5.68288397,1704772347,Regular,73d7e8589fb9f58dccc65f40b954b4fac67dcb4f7d4fad48d1cacf8932c6d8a5
d72a4f207bcd697bfa2db515bda5a1c19f811a3135e78f3060a812c412413daf,-1,26,1,5.68288397,1704442497,Regular,73d7e8589fb9f58dccc65f40b954b4fac67dcb4f7d4fad48d1cacf8932c6d8a5
61b84ef574839e782ef5105e9239114cc52693f79dc0ed5c614a35d949f8f9c9,-1,0,1,5.68288397,1703517258,Regular,73d7e8589fb9f58dccc65f40b954b4fac67dcb4f7d4fad48d1cacf8932c6d8a5
0d3d377409001a648e2e5f01fe1c618063b08458200284f5aa35f3e7b902def2,-1,0,1,5.68288397,1703507499,Ticket,73d7e8589fb9f58dccc65f40b954b4fac67dcb4f7d4fad48d1cacf8932c6d8a5
1b43ef30f26c1ee7cde3076cb34da94cb796675aa9872ad572999ef124001c58,-1,0,1,5.68288397,1703507499,Ticket,73d7e8589fb9f58dccc65f40b954b4fac67dcb4f7d4fad48d1cacf8932c6d8a5
2c0ac28bcf12b3151912d5ec5fe09de7a88bfac768ec362161a53450c71941c6,-1,0,1,5.68288397,1703507499,Ticket,73d7e8589fb9f58dccc65f40b954b4fac67dcb4f7d4fad48d1cacf8932c6d8a5
