tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d4350e7bde26b7c35baa88a46fc609651c377ff5b866b5c79c8e6961b43b46,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
13d4350e7bde26b7c35baa88a46fc609651c377ff5b866b5c79c8e6961b43b46,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
1b0e108a66f5515daabde38d2b46a9565d46b3626722ce9552e14f7df401db6d,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
1b0e108a66f5515daabde38d2b46a9565d46b3626722ce9552e14f7df401db6d,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
31610bff40a9272f2ef1a2c2488f125ae1d9aac01d01b64256774c37f668c247,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
31610bff40a9272f2ef1a2c2488f125ae1d9aac01d01b64256774c37f668c247,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
3eba7557b990428131e8d95afd6b0f39d8baf62dfc81fd876c697965c6342d73,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
3eba7557b990428131e8d95afd6b0f39d8baf62dfc81fd876c697965c6342d73,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
439894c24a4c438dfeb09dcafcd2342e640a167131b5b5a2ea0cabf30cf1d030,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
439894c24a4c438dfeb09dcafcd2342e640a167131b5b5a2ea0cabf30cf1d030,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
4bad84ed39945f60146ce1586cb921f1091746d3d483d52f8685725552f2b0c3,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
4bad84ed39945f60146ce1586cb921f1091746d3d483d52f8685725552f2b0c3,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
4ec00dc6c1bfe704e39c7aa895e0c677a8bb01c3992786a9f446686fb799e067,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
4ec00dc6c1bfe704e39c7aa895e0c677a8bb01c3992786a9f446686fb799e067,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
6951251337f5831da9e53278f622a2d372f3d008d92fa78b301b3122f5f232f1,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
6951251337f5831da9e53278f622a2d372f3d008d92fa78b301b3122f5f232f1,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
6c12bd741d0048823f2a38a565011c805c47295459207c5c59bf963e9eec18f2,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
6c12bd741d0048823f2a38a565011c805c47295459207c5c59bf963e9eec18f2,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
7b63b1fe8db17cd7a3dd74facb53304035ab1b3b91466c54c4a70eb9ce721a5e,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
7b63b1fe8db17cd7a3dd74facb53304035ab1b3b91466c54c4a70eb9ce721a5e,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
7dd627ce05a9f33b254bdb6071a300da83813fc7948673092cb256154eb3448f,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
7dd627ce05a9f33b254bdb6071a300da83813fc7948673092cb256154eb3448f,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
a731ee2011013aa7d3071088d3c546c0b217420112c9cdf882d13a932beb8e32,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
a731ee2011013aa7d3071088d3c546c0b217420112c9cdf882d13a932beb8e32,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
b1936cfbde7a49c1079e07294a668c5dcf9f267b31bf747706da055bf4478486,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
b1936cfbde7a49c1079e07294a668c5dcf9f267b31bf747706da055bf4478486,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
e62c1dad8f5b764589216252dfc3b888641187839962e16537f1270d1289ecf0,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
e62c1dad8f5b764589216252dfc3b888641187839962e16537f1270d1289ecf0,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
eaa64f7575e0948032daa1a2bd4e600cc7d6332dc9fdbdd24b1bc5bb71fb600f,-1,1,1,43.75379165,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
eaa64f7575e0948032daa1a2bd4e600cc7d6332dc9fdbdd24b1bc5bb71fb600f,-1,0,1,0.04913849,1628988187,Ticket,5a6e002c6d5ed87182e2f3a31bddb11da83007b2ff4af0f723a6c66d6f180bf9
