tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
398528b718cccb99e5ff9b36d63ad1856c38c83720630eaa9b0475b99cb08963,-1,1,1,174.61471566,1549322868,Vote,2df8740def80d4cb5db9ff5c79c9b664fb4430ce46cbf88fd1e78170c9351334
b7822015dda2db744fe5935a11c1ad95880d7cc970e98aa87a96c7ddee4ee335,-1,1,1,174.61471566,1548901913,Vote,31da0043f8be3257da05cdfac754afbf3a0252537ef861bf043f79f6ec232abd
c2590d16f195b6b8d3e622d3c1ed05c60d1477ffa3cb807a4528c57f0f7d2990,-1,2,1,176.50395048,1547701294,Regular,2ca8bc7618bc8b1a61d73eb7d5c53fca20d377f191b560a06e2934dfc530c074
2ca8bc7618bc8b1a61d73eb7d5c53fca20d377f191b560a06e2934dfc530c074,1,2,1,176.50395048,1547664351,Vote,c2590d16f195b6b8d3e622d3c1ed05c60d1477ffa3cb807a4528c57f0f7d2990
981d589a71447cd716ff170899b4d2aed0f13c29a5035a2f04936518e9e8189a,-1,1,1,174.61471566,1547389099,Vote,8e879bc95ae1eb930e8b0ad8f878a25885e4007c7a01445d3b3f707fa3712cc1
1f1c886de4e5ee0982d58b68d94c5c75bd19803c67eaf49fb4a7291a29915745,-1,1,1,174.61471566,1547116581,Vote,73908dd764958f9c9782e0525b2974ab93207527928d7af6a4e74127e5d62abc
65831f1434d3f160f4629401bd2917165a1702917b06d405e4d46d82264b920b,-1,6,1,176.50395048,1546949237,Regular,2c0ca462c79eb8d7b28efbb3b7121d3fa98be4f85c14a8797d777ebcb2049be0
ace51a28db6ebe05723ec7b3c0466bc1a4a5fbd3af72d214a586957f58379913,-1,1,1,174.61471566,1546917861,Vote,94bd3e282b50c4a6607b04dcca38c3224da592e2cfa2b0e4253b286314f6156d
2c0ca462c79eb8d7b28efbb3b7121d3fa98be4f85c14a8797d777ebcb2049be0,1,2,1,176.50395048,1546906734,Vote,65831f1434d3f160f4629401bd2917165a1702917b06d405e4d46d82264b920b
1ecee22ebbf4db099e9813887d672ebe32c6c6f2c15bffa1c091bfd53fcadef7,-1,1,1,174.61471566,1546835124,Vote,029cc447d396164804d906d640dc1dcb5240422d6a1db8c7758ff57b83a58187
f63905a445a14c5bc41fc2cacd2025f1964405ca0d06e7e20249de16b273d190,-1,3,1,176.50395048,1546641961,Regular,c371f561d15ec59b8b6de21f6479f662acd11eb2c8db8332c41ff311461495fb
965e2a2edb80ab4c0852a78b32b1cfc56fe0225302e5bd36f39793283d5c8e5e,-1,1,1,174.61471566,1546610429,Vote,ec4f7545d2a7d3e8646f9e4e5b200700745ab21a70d64c81dd02ae2ef76583b4
c371f561d15ec59b8b6de21f6479f662acd11eb2c8db8332c41ff311461495fb,1,2,1,176.50395048,1546607893,Vote,f63905a445a14c5bc41fc2cacd2025f1964405ca0d06e7e20249de16b273d190
604d605f823d32022dfe82bc609c79bff5bfd0760750721ca98d2921b395d8de,-1,1,1,174.61471566,1546535201,Vote,7d8fce8ecdabf523de93ab2e78f90cb2ba899b1c67a81f69d2876aceff0ebd28
fff7203d69af695021c85c69e8b73b2409051f73719d50fa11463aa545954c89,-1,0,1,176.50395048,1546479541,Regular,d5560534a180b043987fbadc788e256ae96d420a2f93dcc70f1522d3df1ab304
d5560534a180b043987fbadc788e256ae96d420a2f93dcc70f1522d3df1ab304,1,2,1,176.50395048,1546441242,Vote,fff7203d69af695021c85c69e8b73b2409051f73719d50fa11463aa545954c89
1c4a49d2ef2e9853242701ab0678a083f8c89002be2ae9dc8ac0ca936e2e59eb,-1,1,1,174.61471566,1546294800,Vote,5f4740f748c22be8cc17cef8c1a5f361db58728cc22ec413c6266b305a0f5189
e89bd2ba82934ae86d2f1771933d7a55d8fc7cff50734bccb5b0b10bf1bb32af,-1,1,1,176.56408483,1546275755,Regular,9a2339bfa2ffcd0382dd2d66d7ea7627b1a1ecb077fceae7ea584917ba461f5c
95eb0ae2936f4857f80d180b756ea5bbc8cc554748c034922c82aeac8c8549e3,-1,1,1,174.61471566,1546250822,Vote,2ec4cfb6b6e6306e7520dfa237141ba98318fd50cd9fc6032c3f1b552f8fcddd
9a2339bfa2ffcd0382dd2d66d7ea7627b1a1ecb077fceae7ea584917ba461f5c,1,2,1,176.56408483,1546236022,Vote,e89bd2ba82934ae86d2f1771933d7a55d8fc7cff50734bccb5b0b10bf1bb32af
