tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,158,1,15.0153948,1614231191,Regular,57184ac6451318fce7282bd281e7d40305e8055fb9f0612bddb46383193479be
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,29,1,15.01539481,1614221089,Regular,2bc808a19224fff78a0eeebd4adeca650c0c1d5aab0809b4b9153e6c2b5a41a8
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,45,1,15.0153948,1614219957,Regular,18e138406bca9dd6a0b72b80839119e1a53ca40d88ae0a4b1f833ba7568dc49e
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,49,1,14.98804154,1614095832,Regular,f6da2f0b8284df64c637af22e88bfdc4f26d433a94c4f7425db4450b973d0e4e
f6da2f0b8284df64c637af22e88bfdc4f26d433a94c4f7425db4450b973d0e4e,1,3,1,14.98804154,1608616623,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
57184ac6451318fce7282bd281e7d40305e8055fb9f0612bddb46383193479be,1,3,1,15.0153948,1607769677,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
18e138406bca9dd6a0b72b80839119e1a53ca40d88ae0a4b1f833ba7568dc49e,1,3,1,15.0153948,1607348185,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
2bc808a19224fff78a0eeebd4adeca650c0c1d5aab0809b4b9153e6c2b5a41a8,1,3,1,15.01539481,1606703441,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35,-1,198,1,15.01539481,1606682611,Regular,44435c63aed43acb0412d9cf64e8b4cb3e5264810fd35f65134380a477ce8c6c
44435c63aed43acb0412d9cf64e8b4cb3e5264810fd35f65134380a477ce8c6c,1,3,1,15.01539481,1606634094,Vote,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,129,1,15.01539481,1606006969,Regular,dd6daa0402d3bad60c3ae595ae5cdb8d6aa446baaa949a5b035a16729aeddb61
dd6daa0402d3bad60c3ae595ae5cdb8d6aa446baaa949a5b035a16729aeddb61,1,3,1,15.01539481,1605962950,Vote,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
