tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05cd326ef7fad79f984c46c016452740849252e5281bb6c33c5ffb6be00efdbb,-1,0,1,0.04051789,1640833771,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
05cd326ef7fad79f984c46c016452740849252e5281bb6c33c5ffb6be00efdbb,-1,1,1,10.74107364,1640833771,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
26bf92a822a731578e82f288a102800d136781bb54f8c300c73238e09ac57a23,-1,0,1,0.04051789,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
26bf92a822a731578e82f288a102800d136781bb54f8c300c73238e09ac57a23,-1,1,1,10.74107364,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
5755d1506c3bc196998d4ef16f458357825d76a9f60794d2318dd798cba68920,-1,0,1,0.04051789,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
5755d1506c3bc196998d4ef16f458357825d76a9f60794d2318dd798cba68920,-1,1,1,10.74107364,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
64da0c225ec0f79afe3fef10c438715e1bcf3a28c3a4a8d921c5a96eea67d94e,-1,0,1,0.04051789,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
64da0c225ec0f79afe3fef10c438715e1bcf3a28c3a4a8d921c5a96eea67d94e,-1,1,1,10.74107364,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
78ec554faf77cd8362f21a7f2f1f4fc4fe58f5bbca699cf333b217b0b2ad4db5,-1,1,1,10.74107364,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
78ec554faf77cd8362f21a7f2f1f4fc4fe58f5bbca699cf333b217b0b2ad4db5,-1,0,1,0.04051789,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
8ca448b6daaf685184c764258b2f599d700fa62ceb993a1e52600233b1bcb593,-1,0,1,0.04051789,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
8ca448b6daaf685184c764258b2f599d700fa62ceb993a1e52600233b1bcb593,-1,1,1,10.74107364,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
aa832ac148da7f707b810488c6c862917c0d3bac089d88ff050d59fe38edc5de,-1,1,1,10.74107364,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
aa832ac148da7f707b810488c6c862917c0d3bac089d88ff050d59fe38edc5de,-1,0,1,0.04051789,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
db1f6915bd4c0a28bd25ba0c9f89204a520256203c23ccde8e5d16e2ec4c0ad6,-1,1,1,10.74107364,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
db1f6915bd4c0a28bd25ba0c9f89204a520256203c23ccde8e5d16e2ec4c0ad6,-1,0,1,0.04051789,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
e56d1227392efc09fa1520156a38245932aa6e4e3f51464247fc58b31c40e126,-1,1,1,10.74107364,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
e56d1227392efc09fa1520156a38245932aa6e4e3f51464247fc58b31c40e126,-1,0,1,0.04051789,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
f2f0690f319c5a779504799c17232057cd81bc1b8fb8174d5533280a00f7f9ce,-1,0,1,0.04051789,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
f2f0690f319c5a779504799c17232057cd81bc1b8fb8174d5533280a00f7f9ce,-1,1,1,10.74107364,1640833579,Ticket,3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,14,1,0.04051789,1640833190,Regular,f2f0690f319c5a779504799c17232057cd81bc1b8fb8174d5533280a00f7f9ce
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,15,1,10.74107364,1640833190,Regular,f2f0690f319c5a779504799c17232057cd81bc1b8fb8174d5533280a00f7f9ce
