tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94e9b9d73bc61cbdb29d400e9f6a9507e8ffe69fa68cbe64dfee4a0edaef670,-1,1,1,28.59539581,1649936325,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
a94e9b9d73bc61cbdb29d400e9f6a9507e8ffe69fa68cbe64dfee4a0edaef670,-1,0,1,0.03697864,1649936325,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
04497c7e8b4d2c4fc3f585e98198911eaf19d3349e58ff01276f2dc37cb8c6d5,-1,1,1,28.59539581,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
04497c7e8b4d2c4fc3f585e98198911eaf19d3349e58ff01276f2dc37cb8c6d5,-1,0,1,0.03697864,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
0a45809bab4d1bb13b4543996f60883df0465601ad36de3b64d63f38403cf152,-1,0,1,0.03697864,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
0a45809bab4d1bb13b4543996f60883df0465601ad36de3b64d63f38403cf152,-1,1,1,28.59539581,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
373360d958b8ea4486642f1afa28fdc736c45c307da8cfbbf42d3fa1331ca35c,-1,0,1,0.03697864,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
373360d958b8ea4486642f1afa28fdc736c45c307da8cfbbf42d3fa1331ca35c,-1,1,1,28.59539581,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
4540836af4ed2bbd520fd4ac4fc92690eff45a8768c1e299ad17a5b8f0189534,-1,0,1,0.03697864,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
4540836af4ed2bbd520fd4ac4fc92690eff45a8768c1e299ad17a5b8f0189534,-1,1,1,28.59539581,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
63c8cd755f5d6c6ed464711cdb4be20bbb6e29f996608abd0e2990a90f8c71c3,-1,1,1,28.59539581,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
63c8cd755f5d6c6ed464711cdb4be20bbb6e29f996608abd0e2990a90f8c71c3,-1,0,1,0.03697864,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
bb11171e332d71ff939ba7489cae716f67a4a72415583da424d3da77c0777192,-1,0,1,0.03697864,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
bb11171e332d71ff939ba7489cae716f67a4a72415583da424d3da77c0777192,-1,1,1,28.59539581,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
c95e566c5b65f20cbe154c92ab9e15c4c9fc98b2a4d3c14eaea71945227bf12c,-1,0,1,0.03697864,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
c95e566c5b65f20cbe154c92ab9e15c4c9fc98b2a4d3c14eaea71945227bf12c,-1,1,1,28.59539581,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
ed83254bee92734ac7745d68dd38ab45c8dd1dbe532f4c05987887a382ca63bf,-1,1,1,28.59539581,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
ed83254bee92734ac7745d68dd38ab45c8dd1dbe532f4c05987887a382ca63bf,-1,0,1,0.03697864,1649935915,Ticket,9332fc06e94c103a264391775114e7fdba67f344b93d2cacf0dbdd88d8bfe44f
