tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f2d122e5745d0ff32122efdbc1f0a9a2d374e1d05bcd9ec5773c2d90053fe8,-1,0,1,46.86188345,1705391914,Ticket,ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f
472b2276b484eb3015a6ee74ffe2e873b93dc3b65abac8b0a71f4eb724f2c1e6,-1,0,1,46.86188345,1705391914,Ticket,ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f
79f095fdd396a1df13df42958ae59fb084ea6e987c42e8a49abb5bb283591fdd,-1,0,1,46.86188345,1705391914,Ticket,ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f
86837450832d69431446a20fef5387d9346a106a95c20754753ade8188618c50,-1,0,1,46.86188345,1705391914,Ticket,ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f
a139e5864869570aa29e46de48159baaebb68c86686d35cd3174fd93de657317,-1,0,1,46.86188345,1705391914,Ticket,ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f
b55cf2dd4d2b610ea9191e1b3793f27269798df26210dc5856cfff6b2c23e1d7,-1,0,1,46.86188345,1705391914,Ticket,ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f
d6b3b047824685cd0e3365fb2c6930ac22f6aafe4e1f12e2d77ad100c34644cb,-1,0,1,46.86188345,1705391914,Ticket,ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f
de3328ecde0d7de809ee0c9fb34373c6b31b05b265d08a135ebc90b5378e46cb,-1,0,1,46.86188345,1705391914,Ticket,ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f
e7826bd2ad8705a22eaeb65ceabf49fe49c554378250e70c90b80cb8f5f65240,-1,0,1,46.86188345,1705391914,Ticket,ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f
fe73a347100644434c14a80433e08c7b20cc96429235fdb31f4d79228ec64b29,-1,0,1,46.86188345,1705391914,Ticket,ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f
ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f,1,2,1,46.86188345,1705391900,Regular,86837450832d69431446a20fef5387d9346a106a95c20754753ade8188618c50
ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f,1,4,1,46.86188345,1705391900,Regular,79f095fdd396a1df13df42958ae59fb084ea6e987c42e8a49abb5bb283591fdd
ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f,1,8,1,46.86188345,1705391900,Regular,472b2276b484eb3015a6ee74ffe2e873b93dc3b65abac8b0a71f4eb724f2c1e6
ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f,1,1,1,46.86188345,1705391900,Regular,36f2d122e5745d0ff32122efdbc1f0a9a2d374e1d05bcd9ec5773c2d90053fe8
ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f,1,0,1,46.86188345,1705391900,Regular,fe73a347100644434c14a80433e08c7b20cc96429235fdb31f4d79228ec64b29
ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f,1,7,1,46.86188345,1705391900,Regular,de3328ecde0d7de809ee0c9fb34373c6b31b05b265d08a135ebc90b5378e46cb
ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f,1,3,1,46.86188345,1705391900,Regular,d6b3b047824685cd0e3365fb2c6930ac22f6aafe4e1f12e2d77ad100c34644cb
ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f,1,5,1,46.86188345,1705391900,Regular,e7826bd2ad8705a22eaeb65ceabf49fe49c554378250e70c90b80cb8f5f65240
ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f,1,6,1,46.86188345,1705391900,Regular,a139e5864869570aa29e46de48159baaebb68c86686d35cd3174fd93de657317
ef3d105d9b3485daa5f9bab2d6718c5420145839b79feac64504108967a2d35f,1,9,1,46.86188345,1705391900,Regular,b55cf2dd4d2b610ea9191e1b3793f27269798df26210dc5856cfff6b2c23e1d7
