tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08755df00d57691362986232c054519472329884078affe3c16dd1290b963ccc,-1,0,1,70.54814811,1533902959,Ticket,3af29b4be13b65505d8bde859bde3716ee466aa525919581730365de158c345b
0f491bdbbebfa583b9533c07e1eb98e6c813875b9472c9072e6063653feac90a,-1,0,1,70.54814811,1533902959,Ticket,3af29b4be13b65505d8bde859bde3716ee466aa525919581730365de158c345b
16d6cb81f2835d90ef52255bf2b9f408579f072d80df133ccab43bb0261dbd3c,-1,0,1,70.54814811,1533902959,Ticket,3af29b4be13b65505d8bde859bde3716ee466aa525919581730365de158c345b
19dfa039f89ae7ba6ad702dfe368bfbc24066e6e326ae788ddf57f065d577536,-1,0,1,70.54814811,1533902959,Ticket,3af29b4be13b65505d8bde859bde3716ee466aa525919581730365de158c345b
e2cd824c5ad47007e00ca025e0b3650173cc006889054259950ff38f365f6bcc,-1,0,1,70.54814811,1533902959,Ticket,3af29b4be13b65505d8bde859bde3716ee466aa525919581730365de158c345b
3af29b4be13b65505d8bde859bde3716ee466aa525919581730365de158c345b,1,1,1,70.54814811,1533902951,Regular,e2cd824c5ad47007e00ca025e0b3650173cc006889054259950ff38f365f6bcc
3af29b4be13b65505d8bde859bde3716ee466aa525919581730365de158c345b,1,2,1,70.54814811,1533902951,Regular,08755df00d57691362986232c054519472329884078affe3c16dd1290b963ccc
3af29b4be13b65505d8bde859bde3716ee466aa525919581730365de158c345b,1,4,1,70.54814811,1533902951,Regular,19dfa039f89ae7ba6ad702dfe368bfbc24066e6e326ae788ddf57f065d577536
3af29b4be13b65505d8bde859bde3716ee466aa525919581730365de158c345b,1,0,1,70.54814811,1533902951,Regular,0f491bdbbebfa583b9533c07e1eb98e6c813875b9472c9072e6063653feac90a
3af29b4be13b65505d8bde859bde3716ee466aa525919581730365de158c345b,1,3,1,70.54814811,1533902951,Regular,16d6cb81f2835d90ef52255bf2b9f408579f072d80df133ccab43bb0261dbd3c
