tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,144,1,204.43601589,1561640737,Regular,56156cfcc3cd377bd5b5a6943c7575f8f7eec5717e6ec322e380d1e75343cb67
56156cfcc3cd377bd5b5a6943c7575f8f7eec5717e6ec322e380d1e75343cb67,1,3,1,204.43601589,1560986111,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
023f2b6e10e025f75fa75e8e329901daba9a9732dc790c9f2b8c31bc5e945a8d,-1,7,1,204.48739786,1558975636,Regular,914dda859dd4c2a734ccc8edb50803e61bc1bb8525ea7bd23a7a817b00b6e9f8
ca1da30f92fd7a394705afc14ec3922edb141b652750e512c3cbcf9224dda84f,-1,21,1,204.48739786,1558975572,Regular,7e35e57f84f32ea2ac4a80614d6a2e71beaabc075dcc871e488f51b0f741b3e9
c7c547f59354adc1633f3d7ab9cde76742832187ffe93ab22fdc161688e9da1f,-1,19,1,204.48739786,1558975547,Regular,990ff0eacf949e20ecdc6a78bb312c1333eabde1cafdbc101f47df84054bf0d6
e636848af76fa1be81aee4aa76cd6c3754239cc281f92bbfbda59ae66de62f69,-1,0,1,204.48739786,1558975468,Regular,530caf0908de76fbb169aa9d296943c2fc3c8a0047dcef54075526a4e69a5201
914dda859dd4c2a734ccc8edb50803e61bc1bb8525ea7bd23a7a817b00b6e9f8,1,3,1,204.48739786,1558338540,Vote,023f2b6e10e025f75fa75e8e329901daba9a9732dc790c9f2b8c31bc5e945a8d
990ff0eacf949e20ecdc6a78bb312c1333eabde1cafdbc101f47df84054bf0d6,1,3,1,204.48739786,1558028226,Vote,c7c547f59354adc1633f3d7ab9cde76742832187ffe93ab22fdc161688e9da1f
530caf0908de76fbb169aa9d296943c2fc3c8a0047dcef54075526a4e69a5201,1,3,1,204.48739786,1557733106,Vote,e636848af76fa1be81aee4aa76cd6c3754239cc281f92bbfbda59ae66de62f69
e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f,-1,14,1,204.48739786,1557247967,Regular,48842e52dea1567be34ac559bf9bac0fb195389cfe0a9acc6c2c1c827495d63c
7e35e57f84f32ea2ac4a80614d6a2e71beaabc075dcc871e488f51b0f741b3e9,1,3,1,204.48739786,1557245200,Vote,ca1da30f92fd7a394705afc14ec3922edb141b652750e512c3cbcf9224dda84f
48842e52dea1567be34ac559bf9bac0fb195389cfe0a9acc6c2c1c827495d63c,1,3,1,204.48739786,1557126667,Vote,e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,22,1,204.54041532,1556735013,Regular,820d8e75363025bb510a7c733e9fcf11df2a85d3f9acb8db58119fa238394c54
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,33,1,204.48739786,1556735013,Regular,d50e68d4daacc72e6b1876f4d0d298f002ede509d94d0d1bd2b79d1a73924287
d50e68d4daacc72e6b1876f4d0d298f002ede509d94d0d1bd2b79d1a73924287,1,3,1,204.48739786,1556508978,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
820d8e75363025bb510a7c733e9fcf11df2a85d3f9acb8db58119fa238394c54,1,3,1,204.54041532,1556191894,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
